﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4291,https://omeka.uottawa.ca/biodidac/items/show/4291,"Branchiostoma sp.^^amphioxus or lancelet / amphioxus ou lancelet^^whole mount (EN) / montage entier (FR)|dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Leptocardii / Leptocardiens^^Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes^^Species (EN) / Espèces (FR) : Branchiostoma sp.^^(EN) : External and internal features of the lancelet: Drawn with a portion of the body wall removed + Different systems are presented in different colors.^^(FR) : Caractéristiques externes et internes d'un lancet: Dessiné avec une partie de la paroi du corps enlevée + Différents systèmes sont démontrés par différentes couleurs.^^Labels (EN) : Pigment spot, Velum, Gonad, Midgut caecum, Metaplural fold, Endostyle, Wheel organ, Oral hood cirri, Flagellate pit, Hatschek's pit, Peripharyngeal band, Gill slit, Dorsal fin ray box, Esophagous, Ileocolon ring, Atriopore, Ventral fin ray box, Anus, Caudal fin, Notochord, Nerve cord^^Étiquettes (FR) : Tache pigmentée, Voile (velum), Gonade, Caecum intestinal, Repli métapleural, Endostyle, Organe rotataire, Cirrhes buccales, Fosse flagellée, Fosse de Hatscheck, Bande péripharyngienne, Fentes pharyngiennes, Logette pour une rayon de la nageoire dorsale, Oesophage, Anneau iléocolique, Atriopore, Logette pour un rayon dle la nageoire ventrale, Anus, Nageoire caudale, Notochorde, Tube neural","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)|coloured line drawing (EN) / dessin coloré (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb) (annot.); 1996-07-29 (c)",BIOEDNET,"cepl002b.gif; cepl002b-EN.png; cepl002b-FR.png; cepl002c.gif",,,,"Image(s) : BIOEDNET","© BIOEDNET^^Attribution: Branchiostoma sp., https://omeka.uottawa.ca/biodidac/items/show/4291, BIOEDNET, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Leptocardii / Leptocardiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Branchiostoma sp.","https://omeka.uottawa.ca/biodidac/files/original/ef8483aae12923ec6a444d9f905608bf.gif,https://omeka.uottawa.ca/biodidac/files/original/01608a21b44d7cd4a97546c0f64e07ae.png,https://omeka.uottawa.ca/biodidac/files/original/3ba767c858863bb2c7cd9bd53afb66d0.png,https://omeka.uottawa.ca/biodidac/files/original/1c43fdf667f63277b7afe502fd4151af.gif",,BIODIDAC,1,0
4290,https://omeka.uottawa.ca/biodidac/items/show/4290,"Branchiostoma sp.^^amphioxus or lancelet / amphioxus ou lancelet^^whole mount (EN) / montage entier (FR)|dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Leptocardii / Leptocardiens^^Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes^^Species (EN) / Espèces (FR) : Branchiostoma sp.^^(EN) : Oral region of the lancelet: Drawn with a portion of the body wall removed.^^(FR) : Région orale du lancelet: Dessiné avec une partie de la paroi du corps enlevée.^^Labels (EN) : Velar tentacles, Velum, Metapleural fold, Mouth, Oral hood, Vestibule^^Étiquettes (FR) : Tentacules vélaires, Voile, Repli métapleural, Bouche, Capuchon oral, Vestibule","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-06-30",BIOEDNET,"cepl003b.gif; cepl003b-EN.png; cepl003b-FR.png",,,,"Image(s) : BIOEDNET","© BIOEDNET^^Attribution: Branchiostoma sp., https://omeka.uottawa.ca/biodidac/items/show/4290, BIOEDNET, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Leptocardii / Leptocardiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Branchiostoma sp.","https://omeka.uottawa.ca/biodidac/files/original/3fba45c81274bde9a7b6f8e49185be76.gif,https://omeka.uottawa.ca/biodidac/files/original/28a7fc41a0f2bdb6fd2a71cd6e95c636.png,https://omeka.uottawa.ca/biodidac/files/original/bf7211db4c361322990bce10489aebd8.png",,BIODIDAC,1,0
4289,https://omeka.uottawa.ca/biodidac/items/show/4289,"Branchiostoma sp.^^amphioxus or lancelet / amphioxus ou lancelet^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Leptocardii / Leptocardiens^^Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes^^Species (EN) / Espèces (FR) : Branchiostoma sp.^^(EN) : Cross section through the pharynx: Different systems are presented in different colors.^^(FR) : Coupe transversale au niveau du pharynx: Différents systèmes sont démontrés par différentes couleurs.^^Labels (EN) : Testis, Atrium, Hepatic vein, Coelom, Gill Bars, Dorsal aorta, Epidermis, Nerve cord, Myomere, Ventral Aorta, Endostyle, Hepatic portal vein, Pharynx, Hepatic caecum, Protonephridium, Notochord, Dorsal fin ray^^Étiquettes (FR) : Testicule, Atrium, Veine hépatique, Coelome, Barres pharyngiennes, Aorte dorsale, Épiderme, Tube neural, Myomère, Aorte ventrale, Endostyle, Veine porte hépatique, Pharynx, Caecum hépatique, Protonéphridie, Notochorde, Rayon de la nageoire dorsale","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)|coloured line drawing (EN) / dessin coloré (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1995-07-21 (annot.); 1996-07-03 (c)",BIOEDNET,"cepl004b.gif; cepl004b-EN.png; cepl004b-FR.png; cepl004c.gif",,,,,"Attribution: Branchiostoma sp., https://omeka.uottawa.ca/biodidac/items/show/4289, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Leptocardii / Leptocardiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Branchiostoma sp.","https://omeka.uottawa.ca/biodidac/files/original/648913ec136ff0cff75f5a6f9e21f582.gif,https://omeka.uottawa.ca/biodidac/files/original/18631f570461446fb022ab3f5e3764cf.png,https://omeka.uottawa.ca/biodidac/files/original/2af5f429a7163cccf1a2c739cf521487.png,https://omeka.uottawa.ca/biodidac/files/original/f73dc86411a547314a3c4a8281e574d7.gif",,BIODIDAC,1,0
4288,https://omeka.uottawa.ca/biodidac/items/show/4288,"Branchiostoma sp.^^amphioxus or lancelet / amphioxus ou lancelet^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Leptocardii / Leptocardiens^^Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes^^Species (EN) / Espèces (FR) : Branchiostoma sp.^^(EN) : Cross section through the midgut and the atrium: Different systems are presented in different colors.^^(FR) : Coupe transversale au niveau de l'estomac et de l'atrium: Différents systèmes sont démontrés par différentes couleurs.^^Labels (EN) : Coelom, Metapleural fold, Metapleural canal, Atrium, Hepatic portal vein, Midgut, Dorsal aorta, Notochord, Neural tube, Myomere^^Étiquettes (FR) : Coelome, Repli métapleural, Canal métapleural, Atrium, Veine porte hépatique, Intestin moyen, Aorte dorsale, Notochorde, Tube neural, Myomère","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)|coloured line drawing (EN) / dessin coloré (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1995-07-21 (annot.); 1996-07-29 (c)",BIOEDNET,"cepl005b.gif; cepl005b-EN.png; cepl005b-FR.png; cepl005c.gif",,,,"Image(s) : BIOEDNET","© BIOEDNET^^Attribution: Branchiostoma sp., https://omeka.uottawa.ca/biodidac/items/show/4288, BIOEDNET, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Leptocardii / Leptocardiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Branchiostoma sp.","https://omeka.uottawa.ca/biodidac/files/original/811c3adc1accbcfe23823f712768a289.gif,https://omeka.uottawa.ca/biodidac/files/original/e174ffd713f285eb6e15ae22694c349d.png,https://omeka.uottawa.ca/biodidac/files/original/2fe4b857d7f952c9ff1aeb925c9e0c2f.png,https://omeka.uottawa.ca/biodidac/files/original/a4438aadbf4ca12cf7ca21c682f2897b.gif",,BIODIDAC,1,0
4287,https://omeka.uottawa.ca/biodidac/items/show/4287,"Branchiostoma sp.^^amphioxus or lancelet / amphioxus ou lancelet^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Leptocardii / Leptocardiens^^Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes^^Species (EN) / Espèces (FR) : Branchiostoma sp.^^(EN) : Cross section through the intestine (posterior to the atrium): Different systems are presented in different colors.^^(FR) : Coupe transversale au niveau de l'intestin (postérieur à l'atrium): Différents systèmes sont démontrés par différentes couleurs.^^Labels (EN) : Dorsal aorta, Ventral fin, Subintestinal vein, Intestine, Notochord, Nerve cord^^Étiquettes (FR) : Dorsal aorta, Nageoire ventrale, Veine sous- intestinale, Intestin, Notochorde, Tube neural","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)|coloured line drawing (EN) / dessin coloré (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1995-07-21 (annot.); 1996-07-29 (c)",BIOEDNET,"cepl006b.gif; cepl006b-EN.png; cepl006b-FR.png; cepl006c.gif",,,,"Image(s) : BIOEDNET","© BIOEDNET^^Attribution: Branchiostoma sp., https://omeka.uottawa.ca/biodidac/items/show/4287, BIOEDNET, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Leptocardii / Leptocardiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Branchiostoma sp.","https://omeka.uottawa.ca/biodidac/files/original/49127d88ee007c4c12fe2aac19b2e192.gif,https://omeka.uottawa.ca/biodidac/files/original/f0882d41510d547c22d63bbafb8a50a9.png,https://omeka.uottawa.ca/biodidac/files/original/9b82964888c930437c5a78e1aaed38de.png,https://omeka.uottawa.ca/biodidac/files/original/b4aff1edbfd92fa64b01681f6c97645f.gif",,BIODIDAC,1,0
4286,https://omeka.uottawa.ca/biodidac/items/show/4286,"Branchiostoma sp.^^amphioxus or lancelet / amphioxus ou lancelet^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Leptocardii / Leptocardiens^^Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes^^Species (EN) / Espèces (FR) : Branchiostoma sp.^^(EN) : Cross section through the caudal region (posterior to the anus): Different systems are presented in different colors.^^(FR) : Coupe transversale au niveau de la région caudale (postérieur à l'anus): Différents systèmes sont démontrés par différentes couleurs.^^Labels (EN) : Caudal vein, Caudal artery, Caudal fin, Notochord, Nerve cord, Caudal fin^^Étiquettes (FR) : Veine caudale, Artère caudale, Nageoire caudale, Notochorde, Tube neural, Nageoire caudale","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)|coloured line drawing (EN) / dessin coloré (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1995-07-21 (annot.); 1996-07-29 (c)",BIOEDNET,"cepl007b.gif; cepl007b-EN.png; cepl007b-FR.png; cepl007c.gif",,,,"Image(s) : BIOEDNET","© BIOEDNET^^Attribution: Branchiostoma sp., https://omeka.uottawa.ca/biodidac/items/show/4286, BIOEDNET, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Leptocardii / Leptocardiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Branchiostoma sp.","https://omeka.uottawa.ca/biodidac/files/original/18d6ec312a9a43f3d226541fbb8f55b0.gif,https://omeka.uottawa.ca/biodidac/files/original/b7d087d3761395aef7a4174bffdb5578.png,https://omeka.uottawa.ca/biodidac/files/original/966aeb05e02b631f3976f96200b0a8ef.png,https://omeka.uottawa.ca/biodidac/files/original/1f0217ed469ff92688cef6160895a6c8.gif",,BIODIDAC,1,0
4106,https://omeka.uottawa.ca/biodidac/items/show/4106,"Branchiostoma sp.^^amphioxus or lancelet / amphioxus ou lancelet^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Leptocardii / Leptocardiens^^Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes^^Species (EN) / Espèces (FR) : Branchiostoma sp.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-11","Houseman, Jon",cepl026p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Branchiostoma sp., https://omeka.uottawa.ca/biodidac/items/show/4106, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Leptocardii / Leptocardiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Branchiostoma sp.",https://omeka.uottawa.ca/biodidac/files/original/9fb391bc837acee7cf7094a442205e11.gif,,BIODIDAC,1,0
3496,https://omeka.uottawa.ca/biodidac/items/show/3496,"Branchiostoma sp.^^amphioxus or lancelet / amphioxus ou lancelet^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Leptocardii / Leptocardiens^^Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes^^Species (EN) / Espèces (FR) : Branchiostoma sp.^^(EN) : Cross section through the anterior end of the lancelet, amphioxus, showing the ventral surface with the gill bars.^^(FR) : Coupe transversale de la région antérieure d’un Amphioxus: Face ventrale et lames branchiales.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-12-28","Houseman, Jon",cepl041p.gif,,,,,"Attribution: Branchiostoma sp., https://omeka.uottawa.ca/biodidac/items/show/3496, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Leptocardii / Leptocardiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Branchiostoma sp.",https://omeka.uottawa.ca/biodidac/files/original/a624102800ad8d21d1df197b7ccf0662.gif,,BIODIDAC,1,0
3495,https://omeka.uottawa.ca/biodidac/items/show/3495,"Branchiostoma sp.^^amphioxus or lancelet / amphioxus ou lancelet^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Leptocardii / Leptocardiens^^Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes^^Species (EN) / Espèces (FR) : Branchiostoma sp.^^(EN) : Cross section through the anterior end of the lancelet, amphioxus, showing the notocord, muscle blocks and gill arches.^^(FR) : Coupe transversale de la région antérieure d’un Amphioxus: Notocorde, myomères et arcs branchiaux.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-12-28","Houseman, Jon",cepl040p.gif,,,,,"Attribution: Branchiostoma sp., https://omeka.uottawa.ca/biodidac/items/show/3495, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Leptocardii / Leptocardiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Branchiostoma sp.",https://omeka.uottawa.ca/biodidac/files/original/3b978510a0008807c5087b4f5103f93c.gif,,BIODIDAC,1,0
3494,https://omeka.uottawa.ca/biodidac/items/show/3494,"Branchiostoma sp.^^amphioxus or lancelet / amphioxus ou lancelet^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Leptocardii / Leptocardiens^^Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes^^Species (EN) / Espèces (FR) : Branchiostoma sp.^^(EN) : Cross section through the anterior end of the lancelet, amphioxus, showing the notocord, muscle blocks and gill bars.^^(FR) : Coupe transversale de la région antérieure d’un Amphioxus: Notocorde, myomères et lames branchiales.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-12-28","Houseman, Jon",cepl039p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Branchiostoma sp., https://omeka.uottawa.ca/biodidac/items/show/3494, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Leptocardii / Leptocardiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Branchiostoma sp.",https://omeka.uottawa.ca/biodidac/files/original/14cc9993f16da8226068b7ab6d4c16f8.gif,,BIODIDAC,1,0
3493,https://omeka.uottawa.ca/biodidac/items/show/3493,"Branchiostoma sp.^^amphioxus or lancelet / amphioxus ou lancelet^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Leptocardii / Leptocardiens^^Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes^^Species (EN) / Espèces (FR) : Branchiostoma sp.^^(EN) : Cross section through amphioxus, the lancelet, the region of the pharynx gill bars and showing the ventral surface.^^(FR) : Coupe transversale d’un Amphioxus: Région du pharynx, lames branchiales et face ventrale","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-12-28","Houseman, Jon",cepl038p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Branchiostoma sp., https://omeka.uottawa.ca/biodidac/items/show/3493, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Leptocardii / Leptocardiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Branchiostoma sp.",https://omeka.uottawa.ca/biodidac/files/original/efedaaa8eeed18578959717494bd48ff.gif,,BIODIDAC,1,0
3492,https://omeka.uottawa.ca/biodidac/items/show/3492,"Branchiostoma sp.^^amphioxus or lancelet / amphioxus ou lancelet^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Leptocardii / Leptocardiens^^Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes^^Species (EN) / Espèces (FR) : Branchiostoma sp.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-13","Houseman, Jon",cepl031p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Branchiostoma sp., https://omeka.uottawa.ca/biodidac/items/show/3492, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Leptocardii / Leptocardiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Branchiostoma sp.",https://omeka.uottawa.ca/biodidac/files/original/6ba24923e8f9bb7a59eba57da01c0888.gif,,BIODIDAC,1,0
3491,https://omeka.uottawa.ca/biodidac/items/show/3491,"Branchiostoma sp.^^amphioxus or lancelet / amphioxus ou lancelet^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Leptocardii / Leptocardiens^^Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes^^Species (EN) / Espèces (FR) : Branchiostoma sp.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-11","Houseman, Jon",cepl030p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Branchiostoma sp., https://omeka.uottawa.ca/biodidac/items/show/3491, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Leptocardii / Leptocardiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Amphioxiformes / Amphioxiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Branchiostoma sp.",https://omeka.uottawa.ca/biodidac/files/original/76d6acb93a9d242bedf53f958e9e8e90.gif,,BIODIDAC,1,0