﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2151,https://omeka.uottawa.ca/biodidac/items/show/2151,"Amphiuma sp.^^amphiuma or Congo eel or Congo snake / amphiuma ou salamandre aquatique anguilliforme^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Amphiuma sp.^^(EN) : Liver; H&E x40 D5-II1i. Components of adult connective tissue (chromatophores). A cluster of chromatophores containing brown pigment granules are surrounded by a group of liver cells (hepatocytes). Note capillaries packed with red blood cells.^^(FR) : Foie; H&E x40 D5-ll1i. Éléments du tissu conjonctif adulte (chromatophores). Un groupe de chromatophores remplis de granules de pigment brun est entouré d'hépatocytes. Noter les capillaires remplis de globules rouges.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-2a.gif,,,,,"Attribution: Amphiuma sp., https://omeka.uottawa.ca/biodidac/items/show/2151, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Amphiuma sp.",https://omeka.uottawa.ca/biodidac/files/original/c898a047cfbabb842367d83d27a033b1.gif,,BIODIDAC,1,0
1392,https://omeka.uottawa.ca/biodidac/items/show/1392,"Amphiuma sp.^^amphiuma or Congo eel or Congo snake / amphiuma ou salamandre aquatique anguilliforme^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Amphiuma sp.^^(EN) : Cross section of a spinal cord showing a perikaryon of a multipolar neuron (Hematoxylin and eosin stain (H&E), x100, Slide F1.1):  Several processes extend from this cell but were lost during sectioning, so only one extension remained.^^(FR) : Coupe transversale d'une moelle épinière montrant un péricaryon d'un neurone multipolaire (coloration à l'hématoxyline et à l'éosine (H&E), x100, diapositive F1.1) :  Plusieurs processus s'étendent à partir de cette cellule, mais ils ont été perdus lors de la coupe, de sorte qu'une seule extension a été conservée.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-08-04","Harris, Richard J.",k2-5j112.jpeg,,,,,"Attribution: Amphiuma sp., https://omeka.uottawa.ca/biodidac/items/show/1392, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Amphiuma sp.",https://omeka.uottawa.ca/biodidac/files/original/40e46a2ed94f84a2467dc0639ff2f585.jpeg,,BIODIDAC,1,0
2162,https://omeka.uottawa.ca/biodidac/items/show/2162,"Amphiuma sp.^^amphiuma or Congo eel or Congo snake / amphiuma ou salamandre aquatique anguilliforme^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Amphiuma sp.^^(EN) : Intestine; silver stain x100 A2. Cellular structures with the LM 1a Cytoplasmic organelles Golgi Complex in columnar epithelia cells.^^(FR) : Intestin; coloration à l'argent x100 A2. Structures cellulaires observée au MO (organites cytoplasmiques). Le complexe de Golgi dans des cellules épithéliales cylindriques.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-9.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Amphiuma sp., https://omeka.uottawa.ca/biodidac/items/show/2162, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Amphiuma sp.",https://omeka.uottawa.ca/biodidac/files/original/d1554abae6ba0f3b01b9f790d9e1b8af.gif,,BIODIDAC,1,0
2114,https://omeka.uottawa.ca/biodidac/items/show/2114,"Amphiuma sp.^^amphiuma or Congo eel or Congo snake / amphiuma ou salamandre aquatique anguilliforme^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Amphiuma sp.^^(EN) : Intestine; H&T x40 C3-2d. Pseudostratified columnar epithelium. A simple epithelium that appears to be stratified due to the shape and compression of cells lines the lumen. B123.5^^(FR) : Intestin; H&T x40 C3-2d. Épithélium pseudostratifié cylindrique. Un épithélium qui paraît stratifier à cause de la forme et de la compression des cellules tapissent la lumière. B123.5","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-13.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Amphiuma sp., https://omeka.uottawa.ca/biodidac/items/show/2114, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Amphiuma sp.",https://omeka.uottawa.ca/biodidac/files/original/9ac2a3fd09f570fab80a9ce600c4234b.gif,,BIODIDAC,1,0
3552,https://omeka.uottawa.ca/biodidac/items/show/3552,"Amphiuma sp.^^amphiuma or Congo eel or Congo snake / amphiuma ou salamandre aquatique anguilliforme^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Amphiuma sp.^^(EN) : Amphiuma esophagus XS H&E st x100slide c2.5c-3 C4.3b specialization of epithelia - ciliated epithelia^^(FR) : Œsophage d'amphiume ST H&E st x100 lame c2.5c-3 C4.3b Spécialisation de la face épithéliale apicale - épithélium cilié.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",c2-5c3.gif,,,,"Image(s) : Harris, Richard J.","Attribution: Amphiuma sp., https://omeka.uottawa.ca/biodidac/items/show/3552, Richard J. Harris, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Amphiuma sp.",https://omeka.uottawa.ca/biodidac/files/original/d616d11875b2a4715cd76c77e7a1051d.gif,,BIODIDAC,1,0
3550,https://omeka.uottawa.ca/biodidac/items/show/3550,"Amphiuma sp.^^amphiuma or Congo eel or Congo snake / amphiuma ou salamandre aquatique anguilliforme^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Amphiuma sp.^^(EN) : Amphiuma Liver XS H&E st x100slide C5.5c-7 D5.1 i Components of adult connective tissue chromatophores^^(FR) : Foie d'amphiume ST H&E st x100 lame C5.5c-7 D5.1 Tissu conjonctif adulte - chromatophores.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",c5-5c7.gif,,,,"Image(s) : Harris, Richard J.","Attribution: Amphiuma sp., https://omeka.uottawa.ca/biodidac/items/show/3550, Richard J. Harris, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Amphiuma sp.",https://omeka.uottawa.ca/biodidac/files/original/af13530ff214e181403c9148a86b54ff.gif,,BIODIDAC,1,0
3549,https://omeka.uottawa.ca/biodidac/items/show/3549,"Amphiuma sp.^^amphiuma or Congo eel or Congo snake / amphiuma ou salamandre aquatique anguilliforme^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Amphiuma sp.^^(EN) : Frog large intestine XS H&E st x100slide C7.5j1-7 c7.1 unicellular glands - goblet cells^^(FR) : Colon de grenouille ST H&E st x100 lame C7.5j1-7 c7.1 Glandes unicellulaires - cellules caliciformes.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",c7-5j17.gif,,,,"Image(s) : Harris, Richard J.","Attribution: Amphiuma sp., https://omeka.uottawa.ca/biodidac/items/show/3548, Richard J. Harris, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Amphiuma sp.",https://omeka.uottawa.ca/biodidac/files/original/d6a9bb48e3271218eeb8d67c3b91e1ef.gif,,BIODIDAC,1,0
3548,https://omeka.uottawa.ca/biodidac/items/show/3548,"Amphiuma sp.^^amphiuma or Congo eel or Congo snake / amphiuma ou salamandre aquatique anguilliforme^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Amphiuma sp.^^(EN) : Amphiuma pancreas XS H&E st x100slide C6.5c-6 C8.2c Compound alveolar glands^^(FR) : Pancréas d'amphiume ST H&E st x100 lame C6.5c-6 C8.2c Glandes acineuses composés.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",c6-5c6.gif,,,,"Image(s) : Harris, Richard J.","Attribution: Amphiuma sp., https://omeka.uottawa.ca/biodidac/items/show/3549, Richard J. Harris, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Amphiuma sp.",https://omeka.uottawa.ca/biodidac/files/original/a0d9401768206876dac098d607dc87be.gif,,BIODIDAC,1,0
