﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4333,https://omeka.uottawa.ca/biodidac/items/show/4333,"Ectocarpus sp.^^filamentous brown alga / aglue brune filamenteuse^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées^^Order (EN) / Ordre (FR) : Ectocarpales / Ectocarpales^^Species (EN) / Espèces (FR) : Ectocarpus sp.^^(EN) : Morphology of different stages in the life cycle^^(FR) : Morphologie à différentes étapes du cycle vital","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",phae009b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Ectocarpus sp., https://omeka.uottawa.ca/biodidac/items/show/4333, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Ectocarpales / Ectocarpales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Ectocarpus sp.",https://omeka.uottawa.ca/biodidac/files/original/88b420275e919f74560fb6afd756de47.gif,,BIODIDAC,1,0
4332,https://omeka.uottawa.ca/biodidac/items/show/4332,"Laminaria sp.^^kelp or deep-sea tangle / laminaire ou varech^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées^^Order (EN) / Ordre (FR) : Laminariales / Laminariales^^Species (EN) / Espèces (FR) : Laminaria sp.^^(EN) : Life cycle^^(FR) : Cycle vital","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1997-11-04","Livingstone, Ivy",phae002b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy Livingston © BIODIDAC^^Attribution: Laminaria sp., https://omeka.uottawa.ca/biodidac/items/show/4332, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Laminariales / Laminariales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Laminaria sp.",https://omeka.uottawa.ca/biodidac/files/original/80b659a9dbb23356338cac6dc76892fc.gif,,BIODIDAC,1,0
4116,https://omeka.uottawa.ca/biodidac/items/show/4116,"Nereocystis sp.^^edible kelp or bull kelp or bullwhip kelp or ribbon kelp or bladder wrack / néréocyste^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées^^Order (EN) / Ordre (FR) : Laminariales / Laminariales^^Species (EN) / Espèces (FR) : Nereocystis sp.^^(EN) : General view^^(FR) : Vue générale.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",phae006b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Nereocystis sp., https://omeka.uottawa.ca/biodidac/items/show/4116, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Laminariales / Laminariales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Nereocystis sp.",https://omeka.uottawa.ca/biodidac/files/original/81281de1c21ae3504769752f18623776.gif,,BIODIDAC,1,0
4016,https://omeka.uottawa.ca/biodidac/items/show/4016,"Dinobryon sp.^^chrysophyte alga or chrysomonad alga or golden-brown alga or golden alga / algue chrysophycée ou algue brun-doré^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Chrysophyceae / Chrysophycées^^Order (EN) / Ordre (FR) : Chromulinales / Chromulinales^^Species (EN) / Espèces (FR) : Dinobryon sp.^^(EN) : An example of a colonial freshwater protozoan^^(FR) : Exemple de protozoaire d’eau douce colonial","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-10-14","Livingstone, Ivy",prot040b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Dinobryon sp., https://omeka.uottawa.ca/biodidac/items/show/4016, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chrysophyceae / Chrysophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Chromulinales / Chromulinales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Dinobryon sp.",https://omeka.uottawa.ca/biodidac/files/original/583f7a209e3b4a01ea1771563e16d499.gif,,BIODIDAC,1,0
2697,https://omeka.uottawa.ca/biodidac/items/show/2697,"Macrocystis pyrifera^^giant kelp or giant bladder kelp / laminaire géante ou kelp géant ou varech géant^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées^^Order (EN) / Ordre (FR) : Laminariales / Laminariales^^Species (EN) / Espèces (FR) : Macrocystis pyrifera^^(EN) : General view^^(FR) : Vue générale.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",phae005b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Macrocystis pyrifera, https://omeka.uottawa.ca/biodidac/items/show/2697, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Laminariales / Laminariales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Macrocystis pyrifera",https://omeka.uottawa.ca/biodidac/files/original/974abf8e9fe5e73c16596e5580b07e28.gif,,BIODIDAC,1,0
2695,https://omeka.uottawa.ca/biodidac/items/show/2695,"Sargassum sp.^^gulfweed or sea holly / sargasse^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées^^Order (EN) / Ordre (FR) : Fucales / Fucales^^Species (EN) / Espèces (FR) : Sargassum sp.^^(EN) : General view^^(FR) : Vue générale.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",phae004b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Sagassum sp., https://omeka.uottawa.ca/biodidac/items/show/2695, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Fucales / Fucales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Sargassum sp.",https://omeka.uottawa.ca/biodidac/files/original/21e53a25f042d50ea4a91fa579ac99c0.gif,,BIODIDAC,1,0
2683,https://omeka.uottawa.ca/biodidac/items/show/2683,"Fucus sp.^^bladder wrack or rockweed / fucus ou varech^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées^^Order (EN) / Ordre (FR) : Fucales / Fucales^^Species (EN) / Espèces (FR) : Fucus sp.^^(EN) : General view^^(FR) : Vue générale.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",phae007b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Fucus sp., https://omeka.uottawa.ca/biodidac/items/show/2683, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Fucales / Fucales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Fucus sp.",https://omeka.uottawa.ca/biodidac/files/original/c74a35d531b3733a63b675b43d2c0b12.gif,,BIODIDAC,1,0
2681,https://omeka.uottawa.ca/biodidac/items/show/2681,"Laminaria sp.^^kelp or deep-sea tangle / laminaire ou varech^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées^^Order (EN) / Ordre (FR) : Laminariales / Laminariales^^Species (EN) / Espèces (FR) : Laminaria sp.^^(EN) : General view^^(FR) : Vue générale.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",phae008b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Laminaria sp., https://omeka.uottawa.ca/biodidac/items/show/2681, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Laminariales / Laminariales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Laminaria sp.",https://omeka.uottawa.ca/biodidac/files/original/5c97433cc5e15518bfea41866c707727.gif,,BIODIDAC,1,0
2678,https://omeka.uottawa.ca/biodidac/items/show/2678,"Postelsia palmaeformis^^sea palm or palm seaweed / palmier de mer ou postelsia palmiforme^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées^^Order (EN) / Ordre (FR) : Laminariales / Laminariales^^Species (EN) / Espèces (FR) : Postelsia palmaeformis^^(EN) : General view^^(FR) : Vue générale.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",phae003b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Postelsia palmaeformis, https://omeka.uottawa.ca/biodidac/items/show/2678, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Phaeophyceae / Phéophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Laminariales / Laminariales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Postelsia palmaeformis",https://omeka.uottawa.ca/biodidac/files/original/eaf7ae36fa08deb1ca111793236ea2bc.gif,,BIODIDAC,1,0
2563,https://omeka.uottawa.ca/biodidac/items/show/2563,"Synura sp.^^chrysophyte alga or chrysomonad alga or golden-brown alga or golden alga / algue chrysophycée ou algue brun-doré^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Chrysophyceae / Chrysophycées^^Order (EN) / Ordre (FR) : Synurales / Synurales^^Species (EN) / Espèces (FR) : Synura sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie031p.jpg,,,,,"Attribution: Synura sp., https://omeka.uottawa.ca/biodidac/items/show/2563, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chrysophyceae / Chrysophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Synurales / Synurales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Synura sp.",https://omeka.uottawa.ca/biodidac/files/original/1d44f6983033e4baf4db3e6ac484088d.jpg,,BIODIDAC,1,0
2559,https://omeka.uottawa.ca/biodidac/items/show/2559,"Vaucheria sp.^^water felt or yellow-green filamentous alga / vauchérie ou algue filamenteuse verte-jaune^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Xanthophyceae / Xanthophycées^^Order (EN) / Ordre (FR) : Vaucheriales / Vauchériales^^Species (EN) / Espèces (FR) : Vaucheria sp.^^(EN) : Sexual and asexual reproduction^^(FR) : Reproduction sexuée et asexuée","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",chry001b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Vaucheria sp., https://omeka.uottawa.ca/biodidac/items/show/2559, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Xanthophyceae / Xanthophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Vaucheriales / Vauchériales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Vaucheria sp.",https://omeka.uottawa.ca/biodidac/files/original/18f0ff5d2d7a55156c17f49e23120dea.gif,,BIODIDAC,1,0
2526,https://omeka.uottawa.ca/biodidac/items/show/2526,"Botrydium sp.^^thalloid yellow-green alga / algue jaune-vert thalloïde^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Xanthophyceae / Xanthophycées^^Order (EN) / Ordre (FR) : Botrydiales / Botrydiales^^Species (EN) / Espèces (FR) : Botrydium sp.^^(EN) : Another first step from Chlamydomonas in the proposed siphonous line or multinucleate series of evolution in the Chlorophyta (see also Chlo015b.gif, chlo016b.gif, chlo017b.gif and chlo018b.gif).^^(FR) : Autre première étape depuis les chlamydomonas dans la lignée proposée des algues siphonées ou la série multinucléée d’évolution des chlorophytes (voir aussi Chlo015b.gif, chlo016b.gif, chlo017b.gif et chlo018b.gif).","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995 (creation); 1998-05-25","Livingstone, Ivy",chlo018b.gif,,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Botrydium sp., https://omeka.uottawa.ca/biodidac/items/show/2526, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Xanthophyceae / Xanthophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Botrydiales / Botrydiales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Botrydium sp.",https://omeka.uottawa.ca/biodidac/files/original/98d425e535a3a79e13e2988c6552f9c7.gif,,BIODIDAC,1,0
2492,https://omeka.uottawa.ca/biodidac/items/show/2492,"Mallomonas sp.^^chrysophyte alga or chrysomonad alga or golden-brown alga or golden alga / algue chrysophycée ou algue brun-doré^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Chrysophyceae / Chrysophycées^^Order (EN) / Ordre (FR) : Synurales / Synurales^^Species (EN) / Espèces (FR) : Mallomonas sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie017p.jpg,,,,,"Attribution: Mallomonas sp., https://omeka.uottawa.ca/biodidac/items/show/2492, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chrysophyceae / Chrysophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Synurales / Synurales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Mallomonas sp.",https://omeka.uottawa.ca/biodidac/files/original/786b909483ea6ac78cb163cd0977a8b2.jpg,,BIODIDAC,1,0
2485,https://omeka.uottawa.ca/biodidac/items/show/2485,"Dinobryon sp.^^chrysophyte alga or chrysomonad alga or golden-brown alga or golden alga / algue chrysophycée ou algue brun-doré^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes^^Class (EN) / Classe (FR) : Chrysophyceae / Chrysophycées^^Order (EN) / Ordre (FR) : Chromulinales / Chromulinales^^Species (EN) / Espèces (FR) : Dinobryon sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie011p.jpg,,,,,"Attribution: Dinobryon sp., https://omeka.uottawa.ca/biodidac/items/show/2485, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chrysophyceae / Chrysophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Chromulinales / Chromulinales,Phylum (EN) / Embranchement (FR) : Ochrophyta / Ochrophytes,Species (EN) / Espèces (FR) : Dinobryon sp.",https://omeka.uottawa.ca/biodidac/files/original/ab89513a12e5b37944491e06cbe303e6.jpg,,BIODIDAC,1,0
