﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2851,https://omeka.uottawa.ca/biodidac/items/show/2851,"Turbatrix sp.^^eelworm or nematode / anguillule ou ver nématode^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Rhabditida / Rhabditidés^^Species (EN) / Espèces (FR) : Turbatrix sp.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-03","University of Ottawa / Université d'Ottawa, Biolabs",nema043p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Turbatrix sp., https://omeka.uottawa.ca/biodidac/items/show/2851, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Rhabditida / Rhabditidés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Turbatrix sp.",https://omeka.uottawa.ca/biodidac/files/original/80fe5708ab6869cbaa1f707f6cc21c84.jpg,,BIODIDAC,1,0
2220,https://omeka.uottawa.ca/biodidac/items/show/2220,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^Histology (EN) / Histologie (FR) : mitosis / mitose^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (metaphase); FeH x100 B1. Equatorial plate view. A131.1^^(FR) : Division cellulaire: mitose (métaphase); FeH x100 B1. Observer la plaque équatoriale. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7d.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2220, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/e9bf7dbc25bdc5a33a2d68e050486fa1.gif,,BIODIDAC,1,0
2219,https://omeka.uottawa.ca/biodidac/items/show/2219,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^Histology (EN) / Histologie (FR) : mitosis / mitose^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (late telophase); FeH x100 B1. A131.1^^(FR) : Division cellulaire: mitose (télophase tardive); FeH x100 B1. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7c.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2219, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/ec7cb625f3de3c82070d49aac268052f.gif,,BIODIDAC,1,0
2217,https://omeka.uottawa.ca/biodidac/items/show/2217,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^Histology (EN) / Histologie (FR) : mitosis / mitose^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (prophase); FeH x100 B1. Note the nuclear membrane reforming. A131.1^^(FR) : Division cellulaire: mitose (prophase); FeH x100 B1. Observer la membrane nucléaire en formation. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7i.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2217, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/ff24c567a37dc65a2ced16e2a3270f74.gif,,BIODIDAC,1,0
2216,https://omeka.uottawa.ca/biodidac/items/show/2216,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^Histology (EN) / Histologie (FR) : mitosis / mitose^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (daughter cells in prophase); FeH x100 B1. Note membrane forming between cells. A131.1^^(FR) : Division cellulaire: mitose (les cellules filles sont en prophase); FeH x100 B1. Remarquer la membrane en formation entre les cellules. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7g.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2216, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/b9a3d29882eac18f03412bacf5fba38e.gif,,BIODIDAC,1,0
2214,https://omeka.uottawa.ca/biodidac/items/show/2214,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^Histology (EN) / Histologie (FR) : mitosis / mitose^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (metaphase); FeH x100 B1. A131.1^^(FR) : Division cellulaire: mitose (métaphase); FeH x100 B1. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7b.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2214, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/5c72492c2a95fb15a653cd6fcb0d0580.gif,,BIODIDAC,1,0
2200,https://omeka.uottawa.ca/biodidac/items/show/2200,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^Histology (EN) / Histologie (FR) : mitosis / mitose^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (prophase); FeH x100 B1. The nuclear membrane is just visible. A131.1^^(FR) : Division cellulaire: mitose (prophase)' FeH x100 B1. La membrane nucléaire est à peine visible. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7j.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2200, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/b3725da85b5fad630ccf8ec0392095c8.gif,,BIODIDAC,1,0
2199,https://omeka.uottawa.ca/biodidac/items/show/2199,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^Histology (EN) / Histologie (FR) : mitosis / mitose^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (anaphase); FeH x100 B1. Note the spindle fibers between the chromosomes. A131.1^^(FR) : Division cellulaire: mitose (anaphase); FeH x100 B1. Observer les fibres du fuseau achromatique entre les chromosomes. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7a.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2199, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/75268ad05fbf7ce63b02f9f37580f32d.gif,,BIODIDAC,1,0
2176,https://omeka.uottawa.ca/biodidac/items/show/2176,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^Histology (EN) / Histologie (FR) : mitosis / mitose^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (late prophase); FeH x100 B1. No nuclear membrane is visible at this point. A131.1^^(FR) : Division cellulaire: mitose (prophase tardive); FeH x100 B1. La membrane nucléaire n'est plus visible. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7f.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2176, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/13ed0effe4133e01d86dc4d69331a7be.gif,,BIODIDAC,1,0
2175,https://omeka.uottawa.ca/biodidac/items/show/2175,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^Histology (EN) / Histologie (FR) : mitosis / mitose^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : FeHe x100 A2. Cellular structures with the LM (cytoplasmic organelles), centrioles and spindle fibers in a mitotic oocyte during early cleavage. Note 4 chromosomes lined up along the cellular equator.^^(FR) : FeHe x100 A2. Structures cellulaires avec le MO (organites cytoplasmiques), centrioles et fuseau achromatique dans l'ovocyte au début du clivage. Observer les 4 chromosomes sur la plaque équatoriale.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2175, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/07c055c1051192ac60b05ee002109895.gif,,BIODIDAC,1,0
2161,https://omeka.uottawa.ca/biodidac/items/show/2161,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^Histology (EN) / Histologie (FR) : mitosis / mitose^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (daughter cells in prophase); FeH x100 B1. Note the membrane forming between cells and nuclear membrane as well. Polar body has also divided. A131.1^^(FR) : Division cellulaire: mitose (les cellules filles sont en prophase); FeH x100 B1. Noter la membrane cytoplasmique et nucléaire. Le corps polaire s'est aussi répliqué. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7h.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2161, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/19c23aaa4ddc8ae2d9dfe6f64e014f20.gif,,BIODIDAC,1,0
2160,https://omeka.uottawa.ca/biodidac/items/show/2160,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^Histology (EN) / Histologie (FR) : mitosis / mitose^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (prophase); FeH x100 B1. Note double nuclei and polar bodies nuclear membrane visible. A131.1^^(FR) : Division cellulaire: mitose (prophase); FeH x100 B1. Observer les noyaux doubles et les corps polaires. La membrane nucléaire est visible. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7e.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2160, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/6f7642086b1b43b3f48162b5bacfcf0c.gif,,BIODIDAC,1,0
