﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2210,https://omeka.uottawa.ca/biodidac/items/show/2210,"Bufo americanus^^American toad / crapeau d'Amérique^^Histology (EN) / Histologie (FR) : excretory system / système excréteur^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Bufo americanus^^(EN) : Kidney; H&T x100 C5.3c. Specialization of epithelium (brush boarders). Brush boarders occur in the proximal tubule of the kidney at the luminal surface of these cuboidal epithelial cells. A5.5^^(FR) : Rein; H&T x100 C5.3c. Spécialisation épithéliale (bordure en brosse). La bordure en brosse se trouve dans la lumière des tubules proximales (sur l'apex des cellules cuboïdales qui bordent le tube). A5.5","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",39-134.gif,,,,,"Attribution: Bufo americanus, https://omeka.uottawa.ca/biodidac/items/show/2210, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Bufo americanus",https://omeka.uottawa.ca/biodidac/files/original/5c890f2d87a01fe9f282173d1ef2f9fe.gif,,BIODIDAC,1,0
2207,https://omeka.uottawa.ca/biodidac/items/show/2207,"Bufo americanus^^American toad / crapeau d'Amérique^^Histology (EN) / Histologie (FR) : connective tissue / tissu conjonctif^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Bufo americanus^^(EN) : Fat body; H&E 100x D3-II1d. Adult connective tissue components (unilocular adipocyte). Adipocytes are distended by a huge globule of fat that stretches the cytoplasm into a thin film at the periphery of the cell. A flattene^^(FR) : Corps gras; H&E x100 D3-II1d. Tissu conjonctif adulte (adipocytes uniloculaires). Les adipocytes sont gonflés par une énorme gouttelette de gras qui écrase le cytoplasme en un mince filme vers la périphérie.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",36-37.gif,,,,,"Attribution: Bufo americanus, https://omeka.uottawa.ca/biodidac/items/show/2207, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Bufo americanus",https://omeka.uottawa.ca/biodidac/files/original/7f5d5e16946eb95015a5623986695e23.gif,,BIODIDAC,1,0
2192,https://omeka.uottawa.ca/biodidac/items/show/2192,"Bufo americanus^^American toad / crapeau d'Amérique^^Histology (EN) / Histologie (FR) : connective tissue / tissu conjonctif^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Bufo americanus^^(EN) : Fat body; H&T x40 A3. Cytoplasmic inclusions. Fat cells loose their lipid during processing for paraffin the result is a tissue which resembles 'chicken wire'.^^(FR) : Corps gras; H&T x40 A3. Inclusions cellulaires. Les adipocytes perdent leur lipides lors de la préparation, ce qui donne à ce tissu l'apparence d'un grillage de poulailler.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-37.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Bufo americanus, https://omeka.uottawa.ca/biodidac/items/show/2192, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Bufo americanus",https://omeka.uottawa.ca/biodidac/files/original/cacc33ac2e5cfc03fdfbb43c37edd18c.gif,,BIODIDAC,1,0
2184,https://omeka.uottawa.ca/biodidac/items/show/2184,"Bufo americanus^^American toad / crapeau d'Amérique^^Histology (EN) / Histologie (FR) : glandular tissue / tissu glandulaire^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Bufo americanus^^(EN) : Multicellular glands - simple alveolar; H&T x4 C8.2b. Section shows a portion of the duct to the surface of huge poison gland in the skin. B17.5^^(FR) : Glandes multicellulaires - acineuses simples; H&T x4 C8.2b. La coupe illustre une partie du canal excréteur à la surface de l'énorme glande à venin sous-dermique. B17.5","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-183.gif,,,,,"Attribution: Bufo americanus, https://omeka.uottawa.ca/biodidac/items/show/2184, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Bufo americanus",https://omeka.uottawa.ca/biodidac/files/original/8dadade31d21605cdf81cb60c5a83bf9.gif,,BIODIDAC,1,0
2183,https://omeka.uottawa.ca/biodidac/items/show/2183,"Bufo americanus^^American toad / crapeau d'Amérique^^Histology (EN) / Histologie (FR) : digestive glands / glandes digestives^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Bufo americanus^^(EN) : Gall bladder; H&T x100 C21.c. Simple columnar epithelium lines the gall bladder. Note vertical cell boundaries. B113.5^^(FR) : Vésicule biliaire; H&T x100 C21.c. Un épithélium simple cylindrique borde la vésicule biliaire. Noter les limites des cellules verticales. B113.5","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-4.gif,,,,,"Attribution: Bufo americanus, https://omeka.uottawa.ca/biodidac/items/show/2183, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Bufo americanus",https://omeka.uottawa.ca/biodidac/files/original/d3304ba03876a11a6f81e1e70acc40bd.gif,,BIODIDAC,1,0
2179,https://omeka.uottawa.ca/biodidac/items/show/2179,"Bufo americanus^^American toad / crapeau d'Amérique^^Histology (EN) / Histologie (FR) : muscle / muscle^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Bufo americanus^^(EN) : Foot; H&T x10 E2.2. In this striated muscle, we can see that the muscle cells are harnessed by collagenous tissues at three levels causing movement of a bone. Tough epimysium surroun^^(FR) : Patte; H&T x10 E2.2. Dans ce muscle strié, on remarque que les myocytes sont harnachés à trois niveaux par du tissu conjonctif, ce qui produit le mouvement d'un os. L'épimysium","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-22.gif,,,,,"Attribution: Bufo americanus, https://omeka.uottawa.ca/biodidac/items/show/2179, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Bufo americanus",https://omeka.uottawa.ca/biodidac/files/original/d34142ac8fe22b3b885f92e455e75770.gif,,BIODIDAC,1,0
2178,https://omeka.uottawa.ca/biodidac/items/show/2178,"Bufo americanus^^American toad / crapeau d'Amérique^^Histology (EN) / Histologie (FR) : glandular tissue / tissu glandulaire^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Bufo americanus^^(EN) : Multicellular glands - simple alveolar; H&T x4 C8.2b. The section shows a portion of the duct to the surface of huge poison gland in the skin. The warts on the skin contain a cluster of simple alveolar poison g^^(FR) : Glandes multicellulaires - acineuses simples; H&T x4 C8.2b. La coupe illustre une partie du canal excréteur à la surface de l'énorme glande à venin sous-dermique. Les verrues contiennent une g","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-183b.gif,,,,,"Attribution: Bufo americanus, https://omeka.uottawa.ca/biodidac/items/show/2178, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Bufo americanus",https://omeka.uottawa.ca/biodidac/files/original/71c94833ec8fba166c225302be90cb12.gif,,BIODIDAC,1,0
2177,https://omeka.uottawa.ca/biodidac/items/show/2177,"Bufo americanus^^American toad / crapeau d'Amérique^^Histology (EN) / Histologie (FR) : glandular tissue / tissu glandulaire^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Bufo americanus^^(EN) : Multicellular glands - simple alveolar; H&T x10 C8.2b. The section shows a portion of the duct to the surface of huge poison gland in the skin. Here a higher power image demonstrates both a small mucous gland to t^^(FR) : Glandes multicellulaires - acineuses simples; H&T x10 C8.2b. La coupe illustre une partie du canal excréteur à la surface de l'énorme glande à venin sous-dermique. À fort grossissement, on voit","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-183a.gif,,,,,"Attribution: Bufo americanus, https://omeka.uottawa.ca/biodidac/items/show/2177, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Bufo americanus",https://omeka.uottawa.ca/biodidac/files/original/2cc75af2a2d56dfae3023610afd2db02.gif,,BIODIDAC,1,0
2169,https://omeka.uottawa.ca/biodidac/items/show/2169,"Bufo americanus^^American toad / crapeau d'Amérique^^Histology (EN) / Histologie (FR) : muscle / muscle^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Bufo americanus^^(EN) : Foot striated muscle; H&T x100 C4. Endothelium. Shrinkage of tissue caused by processing facilitaes visualization of the capillary in the center of view. A single endothelial cell is like a fried egg rolled into a tube with the nucle^^(FR) : Muscle strié de patte; H&T x100 C4. Endothélium. Le rétrécissement du tissu causé par la préparation permet de voir un capillaire aux centre de la coupe. Une seule cellule endothéliale (endothélium vasculaire) paraît comme un œuf frit roulé en un tube avec","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-22a.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Bufo americanus, https://omeka.uottawa.ca/biodidac/items/show/2169, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Bufo americanus",https://omeka.uottawa.ca/biodidac/files/original/547c1ca0a145c10f1627df7dc6f895be.gif,,BIODIDAC,1,0
2113,https://omeka.uottawa.ca/biodidac/items/show/2113,"Bufo americanus^^American toad / crapeau d'Amérique^^Histology (EN) / Histologie (FR) : digestive system / système digestif^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Bufo americanus^^(EN) : Intestine; H&T x40 C3-2d. Pseudostratified columnar epithelium. A simple epithelium that appears to be stratified due to shape and compression of the cells. B123.5^^(FR) : Intestin; H&T x40 C3-2d. Épithélium pseudostratifié cylindrique. Un épithélium simple qui paraît stratifié suite à la compression des cellules. B123.5","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-106.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Bufo americanus, https://omeka.uottawa.ca/biodidac/items/show/2113, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Bufo americanus",https://omeka.uottawa.ca/biodidac/files/original/afa5ae3440343518d67ae13aaf643ef4.gif,,BIODIDAC,1,0
2112,https://omeka.uottawa.ca/biodidac/items/show/2112,"Bufo americanus^^American toad / crapeau d'Amérique^^Histology (EN) / Histologie (FR) : oral tissue / tissu buccal^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Bufo americanus^^(EN) : Roof of mouth; H&T x100. Specialization of epithelium (ciliated epithelium). Note the numerous goblet cells and clearly visible cilia lining the apical surfaces.^^(FR) : Palais; H&T x100. Épithélium spécialisé (épithélium cilié). Noter les nombreuses cellules caliciformes et les cils bien visibles sur la surface apicale.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-10.gif,,,,,"Attribution: Bufo americanus, https://omeka.uottawa.ca/biodidac/items/show/2112, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Bufo americanus",https://omeka.uottawa.ca/biodidac/files/original/fb55db70f154c4429cff81a507256669.gif,,BIODIDAC,1,0
