﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4172,https://omeka.uottawa.ca/biodidac/items/show/4172,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.^^(EN) : Its life cycle.^^(FR) : Son cycle biologique.^^Labels (EN) : Daughter colony breaks free of parent, Daughter colony breaks free of parent, Body wall cells, Zygote, Sperm, Parent colony with daughter colonies, Egg, Sperm, New immature daughter colonies, Encysted zygote, Asexual reproduction, Sexual reproduction^^Étiquettes (FR) : Cellules du corps, Colonie mère avec des colonies filles, Les colonies filles s'échappent, Reproduction sexuée, Zygote, Spermatozoïde, Les colonies filles s'échappent, Reproduction asexuée, Oeuf, Nouvelle colonie fille immature, Zygote enkystée, Spermatozoïde","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1994 (creation); 1995-06-30 (bw/nb); 1996-08-15 (annot.)","Livingstone, Ivy (bw/nb)","prot015b.gif; prot015b-EN.png; prot015b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/4172, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.","https://omeka.uottawa.ca/biodidac/files/original/8c83de8fcc2b5e93326777bb6bdb57f9.gif,https://omeka.uottawa.ca/biodidac/files/original/ca8e095dc2f986a91c6e883c2c18ddcc.png,https://omeka.uottawa.ca/biodidac/files/original/71da7f8899da254194446a27b5897506.png",,BIODIDAC,1,0
2702,https://omeka.uottawa.ca/biodidac/items/show/2702,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.^^(EN) : Detail of the outer surface of a parent colony showing the sexual daughter colonies inside.^^(FR) : Détail de la surface extérieure d’une colonie mère avec des colonies filles sexuées à l’intérieur.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt011p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/2702, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.",https://omeka.uottawa.ca/biodidac/files/original/612692ae81d4130621a8845f75279ef6.gif,,BIODIDAC,1,0
2687,https://omeka.uottawa.ca/biodidac/items/show/2687,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.^^(EN) : Parent colony showing the smaller daughter colonies inside.^^(FR) : Colonie mère avec de petites colonies filles à l’intérieur.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt006p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/2687, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.",https://omeka.uottawa.ca/biodidac/files/original/36718b5955fdfde5f883c6fa265f1635.gif,,BIODIDAC,1,0
2686,https://omeka.uottawa.ca/biodidac/items/show/2686,"Chlamydomonas sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Chlamydomonas sp.^^(EN) : Prepared slide stained to show the characteristic two flagella. ^^(FR) : Lame préparée colorée pour montrer les deux flagelles caractéristiques. ","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt004p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Chlamydomonas sp., https://omeka.uottawa.ca/biodidac/items/show/2686, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Chlamydomonas sp.",https://omeka.uottawa.ca/biodidac/files/original/eab3ca0eeaa6c8fc1d81af3f87cfe24e.gif,,BIODIDAC,1,0
2685,https://omeka.uottawa.ca/biodidac/items/show/2685,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.^^(EN) : Parent colonies showing asexual daughter colonies inside.^^(FR) : Colonies mères avec des colonies filles asexuées à l’intérieur.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt010p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/2685, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.",https://omeka.uottawa.ca/biodidac/files/original/861b25fa01864abe94c639434a84fee3.gif,,BIODIDAC,1,0
2684,https://omeka.uottawa.ca/biodidac/items/show/2684,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.^^(EN) : Dark field microscopy showing parent colonies containing both sexual and asexual daughter colonies.^^(FR) : Microscopie sur fond noir montrant des colonies mères qui contiennent des colonies filles sexuées et asexuées.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt009p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/2684, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.",https://omeka.uottawa.ca/biodidac/files/original/4d4258797d68c6d4a3d0feb7ede2d9b3.gif,,BIODIDAC,1,0
2682,https://omeka.uottawa.ca/biodidac/items/show/2682,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.^^(EN) : Parent colonies showing sexual and asexual daughter colonies inside.^^(FR) : Colonies mères avec des colonies filles sexuées et asexuées à l’intérieur.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt008p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/2682, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.",https://omeka.uottawa.ca/biodidac/files/original/61c1a1d3970287903795fb4a32cae8d7.gif,,BIODIDAC,1,0
2675,https://omeka.uottawa.ca/biodidac/items/show/2675,"Chlamydomonas sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Chlamydomonas sp.^^(EN) : Prepared slide stained to show the characteristic two flagella.^^(FR) : Lame préparée colorée pour montrer les deux flagelles caractéristiques.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt003p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Chlamydomonas sp., https://omeka.uottawa.ca/biodidac/items/show/2675, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Chlamydomonas sp.",https://omeka.uottawa.ca/biodidac/files/original/9a5121bb0973a2a6e9e62eb4d5e69e68.gif,,BIODIDAC,1,0
2672,https://omeka.uottawa.ca/biodidac/items/show/2672,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.^^(EN) : Detail of the surface of the parent colony showing daughter colonies inside.^^(FR) : Détail de la surface de la colonie mère avec les colonies filles à l’intérieur.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt007p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/2672, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.",https://omeka.uottawa.ca/biodidac/files/original/96e1aa2e580eb9d6e96b26e9bd7828ba.gif,,BIODIDAC,1,0
2546,https://omeka.uottawa.ca/biodidac/items/show/2546,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie032p.jpg,,,,,"Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/2546, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.",https://omeka.uottawa.ca/biodidac/files/original/86589d3b30765ecad94c70a318bb4206.jpg,,BIODIDAC,1,0
2533,https://omeka.uottawa.ca/biodidac/items/show/2533,"Chlamydomonas sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Chlamydomonas sp.^^(EN) : Life cycle of the specimen (unicellular green algae)^^(FR) : Cycle de vie du spécimen (algue verte unicellulaire)","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1997-11-04","Livingstone, Ivy",chlo014b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy Livingston © BIODIDAC^^Attribution: Chlamydomonas sp., https://omeka.uottawa.ca/biodidac/items/show/2533, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Chlamydomonas sp.",https://omeka.uottawa.ca/biodidac/files/original/1a0d09feaa538537810ef344bfaef0ef.gif,,BIODIDAC,1,0
2530,https://omeka.uottawa.ca/biodidac/items/show/2530,"Oedogonium sp.^^filamentous green alga / algue verte filamenteuse^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Oedogoniales / Oedogoniales^^Species (EN) / Espèces (FR) : Oedogonium sp.^^(EN) : Life cycle (filamentous green algae)^^(FR) : Cycle de vie (algue verte filamenteuse)","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1997-11-04","Livingstone, Ivy",chlo013b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy Livingston © BIODIDAC^^Attribution: Oedogonium sp., https://omeka.uottawa.ca/biodidac/items/show/2530, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Oedogoniales / Oedogoniales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Oedogonium sp.",https://omeka.uottawa.ca/biodidac/files/original/5b713f6b2d0efcfc78653aa8d23d9e3a.gif,,BIODIDAC,1,0
2528,https://omeka.uottawa.ca/biodidac/items/show/2528,"Chlamydomonas sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Chlamydomonas sp.^^(EN) : General morphology of the single-celled specimen^^(FR) : Morphologie générale du spécimen unicellulaire","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",chlr001b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Chlamydomonas sp., https://omeka.uottawa.ca/biodidac/items/show/2528, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Chlamydomonas sp.",https://omeka.uottawa.ca/biodidac/files/original/26d3fc532dfffb91292bae67cc9b299e.gif,,BIODIDAC,1,0
2524,https://omeka.uottawa.ca/biodidac/items/show/2524,"Stigeoclonium sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chaetophorales / Chaetophorales^^Species (EN) / Espèces (FR) : Stigeoclonium sp.^^(EN) : A step from Chlamydomonas in the proposed tetrasporine line or uninucleate series of evolution in the Chlorophyta (see also Chlo015b.gif, chlo016b.gif, chlo017b.gif and chlo018b.gif).^^(FR) : Une étape depuis les chlamydomonas dans la lignée proposée des tétrasporines ou la série mononucléée d’évolution des chlorophytes (voir aussi Chlo015b.gif, chlo016b.gif, chlo017b.gif et chlo018b.gif).","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995 (creation); 1998-05-25","Livingstone, Ivy",chlo015b.gif,,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Stigeoclonium sp., https://omeka.uottawa.ca/biodidac/items/show/2524, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chaetophorales / Chaetophorales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Stigeoclonium sp.",https://omeka.uottawa.ca/biodidac/files/original/d303f3e16b2be784962374dac9506e4e.gif,,BIODIDAC,1,0
2490,https://omeka.uottawa.ca/biodidac/items/show/2490,"Pediastrum sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales^^Species (EN) / Espèces (FR) : Pediastrum sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie026p.jpg,,,,,"Attribution: Pediastrum sp., https://omeka.uottawa.ca/biodidac/items/show/2490, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Pediastrum sp.",https://omeka.uottawa.ca/biodidac/files/original/7843a8776affccdfa4400e2af34680a9.jpg,,BIODIDAC,1,0