﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4384,https://omeka.uottawa.ca/biodidac/items/show/4384,"Strongylocentrotus sp.^^sea urchin / oursin^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus sp.^^(EN) : Detail of specimen pedicellaria: Bottom photo shows a detail of one of the three ossicles, equipped with teeth. ^^(FR) : Détail des pédicellaires d'un spécimen: La photo du bas montre le détail d'un des trois osselets, équipé de dents.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava028p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Strongylocentrotus sp., https://omeka.uottawa.ca/biodidac/items/show/4384, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus sp.",https://omeka.uottawa.ca/biodidac/files/original/48226abd0245d73c87e7ab0103b5bcb3.jpg,,BIODIDAC,1,0
4383,https://omeka.uottawa.ca/biodidac/items/show/4383,"Strongylocentrotus sp.^^sea urchin / oursin^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus sp.^^(EN) : Larvae at various stages of the Pluteus stage. The larva moves with its mouth forward, its 'arms' covered with cilia, guiding food particles towards it.^^(FR) : Larves vivantes d'oursin à diverses phases du stade Pluteus. La larve se déplace avec la bouche en avant les 'bras' couverts de cils , guidant les particules alimentaires vers celle ci.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-06-11","Cavanihac, Jean-Marie",cava011p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Strongylocentrotus sp., https://omeka.uottawa.ca/biodidac/items/show/4383, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus sp.",https://omeka.uottawa.ca/biodidac/files/original/83b62a230adab4b723ecd5ed6d200406.jpg,,BIODIDAC,1,0
4382,https://omeka.uottawa.ca/biodidac/items/show/4382,"Strongylocentrotus sp.^^sea urchin / oursin^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus sp.^^(EN) : Larvae at various stages of the Pluteus stage. The larva moves with its mouth forward, its 'arms' covered with cilia, guiding food particles towards it.^^(FR) : Larves à diverses phases du stade Pluteus. La larve se déplace avec la bouche en avant les 'bras' couverts de cils , guidant les particules alimentaires vers celle ci.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-06-11","Cavanihac, Jean-Marie",cava012p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Strongylocentrotus sp., https://omeka.uottawa.ca/biodidac/items/show/4382, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus sp.",https://omeka.uottawa.ca/biodidac/files/original/3c9ec0800601f6fa2d1dc3239d6c12fc.jpg,,BIODIDAC,1,0
4381,https://omeka.uottawa.ca/biodidac/items/show/4381,"Strongylocentrotus sp.^^sea urchin / oursin^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus sp.^^(EN) :  Egg: left picture with two cells, right 1 hour later with 16 cells.^^(FR) : Œuf: À gauche deux cellules, à droite 1 heure après avec 16 cellules.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava029p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Strongylocentrotus sp., https://omeka.uottawa.ca/biodidac/items/show/4381, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus sp.",https://omeka.uottawa.ca/biodidac/files/original/19b6edd8cf019f2ed97d5d2bfd401839.jpg,,BIODIDAC,1,0
4254,https://omeka.uottawa.ca/biodidac/items/show/4254,"Strongylocentrotus purpuratus^^purple sea urchin / oursin poupre^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus^^(EN) : Cross section showing the digestive, reproductive, and parts of the water vascular systems: Intestine, siphon, gonads, Aristotle lantern are shown + Colours have been added to show the major systems.^^(FR) : Coupe transversale montrant les systèmes digestif, reproducteur et aquifère (en partie): L'intestin, le siphon, les gonades et la lanterne d'Aristote sont représentés + Des couleurs ont été rajoutées pour démontrer les principaux systèmes.^^Labels (EN) : Anus, Rectum, Tube feet, Ambulacral groove, Gonad, Ampullae, Lantern, Siphon, Esophagus, Intestine^^Étiquettes (FR) : Anus, Rectum, Pied ambulacraire, Goutière ambulacraire, Gonade, Ampoule, Lanterne d'Aristote, Siphon intestinal, Oesophage, Intestin","black and white line drawing (EN) / dessin noir et blanc (FR)|coloured line drawing (EN) / dessin coloré (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1994 (creation); 1995-06-30 (bw/nb) (c); 1995-07-21 (annot.)","Livingstone, Ivy","echn001b.gif; echn001b-EN.png; echn001b-FR.png; echn001c.gif",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Strongylocentrotus purpuratus, https://omeka.uottawa.ca/biodidac/items/show/4254, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus","https://omeka.uottawa.ca/biodidac/files/original/6e7622b813d05235bba8f1d8a3aa2d6d.gif,https://omeka.uottawa.ca/biodidac/files/original/ed35fe7c6c51789c6f27395128144cbb.gif,https://omeka.uottawa.ca/biodidac/files/original/79cc0d398e77220fd6a696c739d45deb.png,https://omeka.uottawa.ca/biodidac/files/original/04ec5f8e3f7ac1aa004e76b41f45ed47.png",,BIODIDAC,1,0
4253,https://omeka.uottawa.ca/biodidac/items/show/4253,"Strongylocentrotus purpuratus^^purple sea urchin / oursin poupre^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus^^(EN) : Internal anatomy of the sea urchin when the lateral side of the shell is removed: Gonads, winding digestive system, and water vascular components are shown + Colours have been added to show the major systems.^^(FR) : Anatomie interne de l'oursin: Gonades, tube digestif, et système aquifère sont présentés + Des couleurs ont été rajoutées pour démontrer les principaux systèmes.^^Labels (EN) : Anus, Stone canal, Spine, Esophagus, Test, Tube feet, Pores for tube feet, Ampulae, Polian vesicle, Ring canal, Nerve ring, Mouth, Radial canal, Intestine, Siphon, Axial gland, Gonad, Madreporite^^Étiquettes (FR) : Anus, Canal hydrophore, Épine, Oesophage, Test, Pieds ambulacraires, Pores des pieds ambulacraires, Ampoule, Vésicule de Polian, Anneau aquifère, Anneau nerveux, Bouche, Canal radiaire, Intestin, Siphon, Glande axiale, Gonade, Madréporite","black and white line drawing (EN) / dessin noir et blanc (FR)|coloured line drawing (EN) / dessin coloré (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-07-21 (annot.); 1995-11-12 (c); 1998-05-11 (bw/nb)","Livingstone, Ivy","echn002b.gif; echn002b-EN.png; echn002b-FR.png; echn002c.gif",,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Strongylocentrotus purpuratus, https://omeka.uottawa.ca/biodidac/items/show/4253, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus","https://omeka.uottawa.ca/biodidac/files/original/414bdad59127cd2dc8dee504fa2465bc.gif,https://omeka.uottawa.ca/biodidac/files/original/095781c840b5b24b77bac09a2b79c190.png,https://omeka.uottawa.ca/biodidac/files/original/d5b967e9a4d3be431f3c7ac55555e44a.png,https://omeka.uottawa.ca/biodidac/files/original/01a30a019b4a01ce6c22f3376ca889e5.gif",,BIODIDAC,1,0
1524,https://omeka.uottawa.ca/biodidac/items/show/1524,"Strongylocentrotus purpuratus^^Pacific purple sea urchin / oursin violet ou poupre du Pacifique^^Histology (EN) / Histologie (FR) : oral tissue / tissu buccal^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus^^(EN) : External view from the oral surface. The feeding structure, Aristotles lantern, can be seen in the centre.^^(FR) : Vue externe de la face orale. Les structures servant à l'alimentation, la lanterne d'Aristote, peuvent être distinguées au centre.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",echn001p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Strongylocentrotus purpuratus, https://omeka.uottawa.ca/biodidac/items/show/1524, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus",https://omeka.uottawa.ca/biodidac/files/original/d625f488227a48738537cef10817a3c7.jpeg,,BIODIDAC,1,0
1391,https://omeka.uottawa.ca/biodidac/items/show/1391,"Strongylocentrotus purpuratus^^Pacific purple sea urchin / oursin violet ou poupre du Pacifique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus^^(EN) : Oral view of the dried outer shell ^^(FR) : Vue orale de la coquille externe séchée ","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-07-24","Houseman, Jon",echn020p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Strongylocentrotus purpuratus, https://omeka.uottawa.ca/biodidac/items/show/1391, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus",https://omeka.uottawa.ca/biodidac/files/original/10024f473785271daf991c84a7c017b3.jpeg,,BIODIDAC,1,0
1390,https://omeka.uottawa.ca/biodidac/items/show/1390,"Strongylocentrotus purpuratus^^Pacific purple sea urchin / oursin violet ou poupre du Pacifique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus^^(EN) : Dried outer shell, aboral view showing madreporite and openings in the shell through which the tube feet extend.^^(FR) : Vue aborale de la coquille externe séchée montrant la madréporite et les ouvertures dans la coquille par lesquelles passent les pieds ambulacraires.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-07-24","Houseman, Jon",echn019p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Strongylocentrotus purpuratus, https://omeka.uottawa.ca/biodidac/items/show/1390, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus",https://omeka.uottawa.ca/biodidac/files/original/4d1df9a90957561a244272fabbd11976.jpeg,,BIODIDAC,1,0
1389,https://omeka.uottawa.ca/biodidac/items/show/1389,"Strongylocentrotus purpuratus^^Pacific purple sea urchin / oursin violet ou poupre du Pacifique^^Histology (EN) / Histologie (FR) : digestive system / système digestif^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus^^(EN) : Internal anatomy of the aboral surface showing the connection of the digestive system to the oral surface, gonads and water vascular system.^^(FR) : Anatomie interne du coté aboral montrant la connection du système digestif à la face orale, les gonades et le système aquifère.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",echn018p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Strongylocentrotus purpuratus, https://omeka.uottawa.ca/biodidac/items/show/1389, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus",https://omeka.uottawa.ca/biodidac/files/original/3181e46beac1f242f7dd6cda62b3bdda.jpeg,,BIODIDAC,1,0
1388,https://omeka.uottawa.ca/biodidac/items/show/1388,"Strongylocentrotus purpuratus^^Pacific purple sea urchin / oursin violet ou poupre du Pacifique^^Histology (EN) / Histologie (FR) : digestive system / système digestif|oral tissue / tissu buccal^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus^^(EN) : Internal anatomy of the oral surface showing the digestive system, (with siphon) and Aristotles lantern.^^(FR) : Anatomie interne du coté oral montrant le système digestif et la lanterne d'Aristote.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",echn017p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Strongylocentrotus purpuratus, https://omeka.uottawa.ca/biodidac/items/show/1388, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus",https://omeka.uottawa.ca/biodidac/files/original/a47d32bbbb0cd10f10d5b1f54c7c9b1d.jpeg,,BIODIDAC,1,0
1387,https://omeka.uottawa.ca/biodidac/items/show/1387,"Strongylocentrotus purpuratus^^Pacific purple sea urchin / oursin violet ou poupre du Pacifique^^Histology (EN) / Histologie (FR) : digestive system / système digestif|oral tissue / tissu buccal^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus^^(EN) : Internal anatomy of the oral surface showing the digestive system, (with siphon) and Aristotles lantern.^^(FR) : Anatomie interne du coté oral montrant le système digestif et la lanterne d'Aristote.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",echn016p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Strongylocentrotus purpuratus, https://omeka.uottawa.ca/biodidac/items/show/1387, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus",https://omeka.uottawa.ca/biodidac/files/original/f32c29e65e6b91cf6abc1a451a236f70.jpeg,,BIODIDAC,1,0
1386,https://omeka.uottawa.ca/biodidac/items/show/1386,"Strongylocentrotus purpuratus^^Pacific purple sea urchin / oursin violet ou poupre du Pacifique^^Histology (EN) / Histologie (FR) : digestive system / système digestif|oral tissue / tissu buccal^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus^^(EN) : Internal anatomy showing both the oral and aboral surface.^^(FR) : Anatomie interne du coté oral et du coté aboral.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",echn015p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Strongylocentrotus purpuratus, https://omeka.uottawa.ca/biodidac/items/show/1386, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus",https://omeka.uottawa.ca/biodidac/files/original/89d3f9acaa1e6eaac195d5a5c71614bc.jpeg,,BIODIDAC,1,0