﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3087,https://omeka.uottawa.ca/biodidac/items/show/3087,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Ventral view of the distal bones of a hindlimb.^^(FR) : Vue ventrale des os distaux d'une patte postérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana024p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3087, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/0c9d40b30d775d3aa5435437cdcdaf84.jpeg,,BIODIDAC,1,0
3086,https://omeka.uottawa.ca/biodidac/items/show/3086,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Cutaneous blood vessels.^^(FR) : Anatomie interne: Vaisseaux sanguins cutanés.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana064p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3086, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/f488460ba3db8a6b3dcb72806ebe389d.jpeg,,BIODIDAC,1,0
3085,https://omeka.uottawa.ca/biodidac/items/show/3085,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Surface and deep musculature of the dorsal surface of a hind limb.^^(FR) : Anatomie interne: Musculature superficielle et profonde de la surface dorsale d'une patte postérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana055p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3085, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/595d99a4cf8480ac87bd7a8ea4418429.jpeg,,BIODIDAC,1,0
3084,https://omeka.uottawa.ca/biodidac/items/show/3084,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Ventral musculature of the head and trunk.^^(FR) : Anatomie interne: Musculature ventrale de la tête et du tronc.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana030p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3084, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/5c9116aef60426e3e2e543091055d148.jpeg,,BIODIDAC,1,0
3083,https://omeka.uottawa.ca/biodidac/items/show/3083,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Ventral surface musculature of the distal part of a forelimb.^^(FR) : Anatomie interne: Vue ventrale de la musculature superficielle de la partie distale d'une patte antérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana032p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3083, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/40ef68ae3c496da0af6a7aca896f0286.jpeg,,BIODIDAC,1,0
3082,https://omeka.uottawa.ca/biodidac/items/show/3082,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: General view of the dorsal musculature.^^(FR) : Anatomie interne: Vue générale de la musculature dorsale.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana037p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3082, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/0976facf43dca3563f556644097e1a17.jpeg,,BIODIDAC,1,0
3081,https://omeka.uottawa.ca/biodidac/items/show/3081,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Dorsal surface musculature of the distal part of a forelimb.^^(FR) : Anatomie interne: Vue dorsale de la musculature superficielle de la partie distale d'une patte antérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana031p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3081, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/35cdaa69b26cfc54f1dab416964eb325.jpeg,,BIODIDAC,1,0
3080,https://omeka.uottawa.ca/biodidac/items/show/3080,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Longitudinal section of the skin showing the mucous glands.^^(FR) : Coupe longitudinale de la peau montrant les glandes muqueuses.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana053p.jpeg,,,,,"Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3080, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/8f0a01dde6a823573d7870127586b077.jpeg,,BIODIDAC,1,0
3079,https://omeka.uottawa.ca/biodidac/items/show/3079,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Musculature of the body wall.^^(FR) : Anatomie interne: Musculature de la paroi du corps.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana060p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3079, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/4694da50d26a9019dbbca216ef0083a5.jpeg,,BIODIDAC,1,0
3078,https://omeka.uottawa.ca/biodidac/items/show/3078,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Longitudinal section of the skin showing the mucous glands and granular poison glands.^^(FR) : Coupe longitudinale de la peau montrant les glandes muqueuses et glandes granuleuses à venin.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana052p.jpeg,,,,,"Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3078, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/2ec1a7a5d8b21e56c2e25466e315c8fa.jpeg,,BIODIDAC,1,0
3077,https://omeka.uottawa.ca/biodidac/items/show/3077,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Interna anatomy: Ventral surface musculature of a hindlimb.^^(FR) : Anatomie interne: Vue ventrale de la musculature superficielle d'une patte postérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana028p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3077, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/fbb560e01be9fbfee5d9d9a3f365b814.jpeg,,BIODIDAC,1,0
3076,https://omeka.uottawa.ca/biodidac/items/show/3076,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Ventral  view of the external anatomy^^(FR) : Vue ventrale de l’anatomie externe","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana046p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3076, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/518dd9a47b8d23b9815a6c0f99a0aeb7.jpeg,,BIODIDAC,1,0
3075,https://omeka.uottawa.ca/biodidac/items/show/3075,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Dorsal view of the deep musculature of a hind limb.^^(FR) : Anatomie interne: Vue dorsale de la musculature profonde d'une patte postérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana057p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3075, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/6f4c77fecdaa73aed7c3878b0fd7fc39.jpeg,,BIODIDAC,1,0
3074,https://omeka.uottawa.ca/biodidac/items/show/3074,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Ventral surface musculature of a hindlimb.^^(FR) : Anatomie interne: Vue ventrale de la musculature superficielle d'une patte postérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana027p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3074, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/5923f4404ea05e6a01279ff0f4d3bc94.jpeg,,BIODIDAC,1,0
3073,https://omeka.uottawa.ca/biodidac/items/show/3073,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Surface musculature of the distal part of a forelimb.^^(FR) : Anatomie interne: Musculature superficielle de la partie distale d'une patte antérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana040p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3073, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/31c4dd3e73fb5575a5c2bf8788b465f5.jpeg,,BIODIDAC,1,0
3072,https://omeka.uottawa.ca/biodidac/items/show/3072,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Buccal cavity.^^(FR) : Anatomie interne: Cavité buccale.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana048p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3072, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/625573a3264494cf23d9f6ec95072a22.jpeg,,BIODIDAC,1,0