﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2538,https://omeka.uottawa.ca/biodidac/items/show/2538,"Spirogyra sp.^^water silk or mermaid's tresses or blanket weed / spirogyre^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées^^Order (EN) / Ordre (FR) : Zygnematales / Zygnematales^^Species (EN) / Espèces (FR) : Spirogyra sp.^^(EN) : Cells of the freshwater species, showing the intertwined chloroplast filaments and the nucleus at the centre.^^(FR) : Cellules de l'espèce d'eau douce montrant les filament de chlorophyle entrelacés et le noyau au centre.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-06-11","Cavanihac, Jean-Marie",cava007p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Spirogyra sp., https://omeka.uottawa.ca/biodidac/items/show/2538, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Zygnematales / Zygnematales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Spirogyra sp.",https://omeka.uottawa.ca/biodidac/files/original/2c783eebf111f24c90752fee658fef9c.jpg,,BIODIDAC,1,0
2565,https://omeka.uottawa.ca/biodidac/items/show/2565,"Spirogyra sp.^^water silk or mermaid's tresses or blanket weed / spirogyre^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées^^Order (EN) / Ordre (FR) : Zygnematales / Zygnematales^^Species (EN) / Espèces (FR) : Spirogyra sp.^^(EN) : Cells of the freshwater species, showing the intertwined chloroplast filaments and the nucleus at the centre.^^(FR) : Cellules de l'espèce d'eau douce montrant les filament de chlorophyle entrelacés et le noyau au centre.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-06-11","Cavanihac, Jean-Marie",cava008p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Spirogyra sp., https://omeka.uottawa.ca/biodidac/items/show/2565, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Zygnematales / Zygnematales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Spirogyra sp.",https://omeka.uottawa.ca/biodidac/files/original/ab72838f6c8ec9da9995a7d83238c12c.jpg,,BIODIDAC,1,0
4337,https://omeka.uottawa.ca/biodidac/items/show/4337,"Closterium sp.^^desmid / desmide^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Charophyta / Charophytes^^Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées^^Order (EN) / Ordre (FR) : Desmidiales / Desmidiales ou Desmidiées^^Species (EN) / Espèces (FR) : Closterium sp.^^(EN) : High magnification: Top and side view.^^(FR) : Fort grossissement: Vue de dessus et de coté.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-06-11","Cavanihac, Jean-Marie",cava001p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Closterium sp., https://omeka.uottawa.ca/biodidac/items/show/4337, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Desmidiales / Desmidiales ou Desmidiées,Phylum (EN) / Embranchement (FR) : Charophyta / Charophytes,Species (EN) / Espèces (FR) : Closterium sp.",https://omeka.uottawa.ca/biodidac/files/original/1ef1380e15f1120fe7d1c66ac0ac0c02.jpg,,BIODIDAC,1,0
2529,https://omeka.uottawa.ca/biodidac/items/show/2529,"Spirogyra sp.^^water silk or mermaid's tresses or blanket weed / spirogyre^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées^^Order (EN) / Ordre (FR) : Zygnematales / Zygnematales^^Species (EN) / Espèces (FR) : Spirogyra sp.^^(EN) : In conjugation and showing the zygospores.^^(FR) : En conjugaison et montrant les zygospores.","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",chro002p.gif,,,,"Image(s) : Department of Biology (University of Ottawa)","BIODIDAC, © Biology, Univ of Ottawa^^Attribution: Spirogyra sp., https://omeka.uottawa.ca/biodidac/items/show/2529, Department of Biology (University of Ottawa), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Zygnematales / Zygnematales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Spirogyra sp.",https://omeka.uottawa.ca/biodidac/files/original/0478bbdc13bf2132bad551de57a92582.gif,,BIODIDAC,1,0
2095,https://omeka.uottawa.ca/biodidac/items/show/2095,"Spirogyra sp.^^water silk or mermaid's tresses or blanket weed / spirogyre^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées^^Order (EN) / Ordre (FR) : Zygnematales / Zygnematales^^Species (EN) / Espèces (FR) : Spirogyra sp.^^(EN) : Its life cycle.^^(FR) : Son cycle de vie.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1997-11-04","Livingstone, Ivy",chro001b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy Livingstone, © BIODIDAC^^Attribution: Spirogyra sp., https://omeka.uottawa.ca/biodidac/items/show/2095, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Zygnematales / Zygnematales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Spirogyra sp.",https://omeka.uottawa.ca/biodidac/files/original/c021592451df56af28000ab206d52780.gif,,BIODIDAC,1,0
2548,https://omeka.uottawa.ca/biodidac/items/show/2548,"Spirogyra sp.^^water silk or mermaid's tresses or blanket weed / spirogyre^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées^^Order (EN) / Ordre (FR) : Zygnematales / Zygnematales^^Species (EN) / Espèces (FR) : Spirogyra sp.^^(EN) : Morphology^^(FR) : Morphologie","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",chro003b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Spirogyra sp., https://omeka.uottawa.ca/biodidac/items/show/2548, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Zygnematales / Zygnematales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Spirogyra sp.",https://omeka.uottawa.ca/biodidac/files/original/f3e9df1467cd1b25ba1722364ab38288.gif,,BIODIDAC,1,0
2469,https://omeka.uottawa.ca/biodidac/items/show/2469,"Cosmarium sp.^^desmid / desmide^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Charophyta / Charophytes^^Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées^^Order (EN) / Ordre (FR) : Desmidiales / Desmidiales ou Desmidiées^^Species (EN) / Espèces (FR) : Cosmarium sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie007p.jpg,,,,,"Attribution: Cosmarium sp., https://omeka.uottawa.ca/biodidac/items/show/2469, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Desmidiales / Desmidiales ou Desmidiées,Phylum (EN) / Embranchement (FR) : Charophyta / Charophytes,Species (EN) / Espèces (FR) : Cosmarium sp.",https://omeka.uottawa.ca/biodidac/files/original/9185eff158fca92df7418e6f364e1d24.jpg,,BIODIDAC,1,0
2493,https://omeka.uottawa.ca/biodidac/items/show/2493,"Staurastrum sp.^^desmid / desmide^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Charophyta / Charophytes^^Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées^^Order (EN) / Ordre (FR) : Desmidiales / Desmidiales ou Desmidiées^^Species (EN) / Espèces (FR) : Staurastrum sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie029p.jpg,,,,,"Attribution: Staurastrum sp., https://omeka.uottawa.ca/biodidac/items/show/2493, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Desmidiales / Desmidiales ou Desmidiées,Phylum (EN) / Embranchement (FR) : Charophyta / Charophytes,Species (EN) / Espèces (FR) : Staurastrum sp.",https://omeka.uottawa.ca/biodidac/files/original/d48c1e501771c78ec2550ddc8cff1548.jpg,,BIODIDAC,1,0
