﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4185,https://omeka.uottawa.ca/biodidac/items/show/4185,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.^^(EN) : Internal anatomy of the anterior region: Colours have been added to show the major systems.^^(FR) : Anatomie interne de la partie antérieure: Des couleurs ont été rajoutées pour démontrer les principaux systèmes.^^Labels (EN) : Lateral vessels, Oesophagus, Oesophageal caecum, Parapodia, Peristomium, Peristomial cirri, Prostomial palp, Prostomium, Ventral blood vessel, Intestine, Intestinal vessels, Metanephridium, Septum, Pharynx, Dorsal blood vessel, Eyes, Tentacles^^Étiquettes (FR) : Vaisseaux lateraux, Oesophage, Glande oesophagienne, Parapodes, Péristomium, Cirres  péristomiaux, Palpe prostomial, Prostomium, Vaisseau sanguin ventral, Intestin, Vaisseaux intestinaux, Métanéphridie, Septum, Pharynx, Vaisseau sanguin dorsal, Yeux, Tent","black and white line drawing (EN) / dessin noir et blanc (FR)|coloured line drawing (EN) / dessin coloré (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-06-30","Soucie, Josée (bw/nb) (annot.); Livingstone, Ivy (c)","poly002b.gif; poly002b-EN.pngf; poly002b-FR.png; poly002c.gif",,,,"Image(s) : Soucie, Josée","J. Soucie © BIODIDAC^^Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/4185, Josée Soucie, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.","https://omeka.uottawa.ca/biodidac/files/original/a580c0e282508624b8a362498e04498e.gif,https://omeka.uottawa.ca/biodidac/files/original/31804a06cf9c3092d03a0dd22bcd0ac8.png,https://omeka.uottawa.ca/biodidac/files/original/91749135836d380a1aae2981a01095ce.png,https://omeka.uottawa.ca/biodidac/files/original/39674dbe7d5b45018e6ae3417f8b0496.gif",,BIODIDAC,1,0
4184,https://omeka.uottawa.ca/biodidac/items/show/4184,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.^^(EN) : External anatomy of the head region on the dorsal side: Jaws from everted pharynx, ocelli, cirri, palps, and tentacles are shown.^^(FR) : Anatomie externe de la région de la tête sur la face dorsale: Mâchoires du pharynx éversé, ocelles, cirres, palpes et tentacules sont représentés.^^Labels (EN) : Jaws, Peristomal cirri, Prostomium, Prostomial palp, Denticles, Setae, Parapodium, Peristomium, Prostomial tentacle, Proboscis (everted pharynx)^^Étiquettes (FR) : Mâchoire, Cirres péristomials, Protostomium, Palpe prostomiale, Denticules, Soie, Parapode, Péristomium, Tentacule protostomial, Proboscide (pharynx évaginé)","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1995-07-21 (annot.)","Soucie, Josée","poly003b.gif; poly003b-EN.png; poly003b-FR.png",,,,"Image(s) : Soucie, Josée","J. Soucie © BIODIDAC^^Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/4184, Josée Soucie, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.","https://omeka.uottawa.ca/biodidac/files/original/f583d2522bd47e160e5be80811df0e86.gif,https://omeka.uottawa.ca/biodidac/files/original/0f69d40751c5bc181f46f6517b82b724.png,https://omeka.uottawa.ca/biodidac/files/original/c1e08f529791b8934da1768b188cdc1f.png",,BIODIDAC,1,0
4183,https://omeka.uottawa.ca/biodidac/items/show/4183,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.^^(EN) : Cross section through the clam worm showing the muscles associated with parapodia and the body wall.^^(FR) : Coupe transversale du néréide montrant les muscles associés aux parapodes et à la paroi corporelle.^^Labels (EN) : Parapodium, Notopodium, Circular muscle, Intestine, Dorsal longitudinal muscle, Aciculum, Setae, Oblique muscles, Ventral longitudinal muscle, Nerve cord, Coelom, Neuropodium^^Étiquettes (FR) : Parapode, Notopode, Muscles circulaires, Intestin, Muscles longitudinaux dorsaux, Acicule, Soies, Muscles obliques, Muscles longitudinaux ventraux, Cordon nerveux, Coelome, Neuropode","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)|coloured line drawing (EN) / dessin coloré (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb) (annot.); 1996-09-08 (c)","Soucie, Josée (bw/nb) (annot.); Livingstone, Ivy (c)","poly004b.gif; poly004b-EN.png; poly004b-FR.png; poly004c.gif",,,,"Image(s) : Soucie, Josée","J. Soucie, © BIODIDAC^^Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/4183, Josée Soucie, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.","https://omeka.uottawa.ca/biodidac/files/original/7e25d5a21ad38b93351574d9d9ce15c4.gif,https://omeka.uottawa.ca/biodidac/files/original/0879e84cc4559810de0cb831223e1176.png,https://omeka.uottawa.ca/biodidac/files/original/3b5c3533765dddb96aef8a4dc75fa0f9.png,https://omeka.uottawa.ca/biodidac/files/original/c0f4d506243816d05846a61423f962cf.gif",,BIODIDAC,1,0
4180,https://omeka.uottawa.ca/biodidac/items/show/4180,"Glycera sp.^^bloodworm / ver de vase^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Glycera sp.^^(EN) : The eversible pharynx of a predatory polychaete.^^(FR) : Pharynx éversible d’un polychète prédateur.^^Labels (EN) : Mouth, Jaw with poison  gland duct, Poison gland, Proboscis, Glandular epithelium, Prostomium, Lumen of pharynx^^Étiquettes (FR) : Bouche, Mâchoire et canal de  la glande à poison, Glande à poison, Proboscide ou trompe, Épithélium glandulaire, Prostomium, Lumière du pharynx","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1997-11-04 (bw/nb); 1999-10-17 (annot.)","Livingstone, Ivy (bw/nb); Houseman, Jon (annot.)","poly025b.gif; poly025b-EN.png; poly025b-FR.png",,,,"Image(s) : Livingstone, Ivy","Ivy Livingston © BIODIDAC^^Attribution: Glycera sp., https://omeka.uottawa.ca/biodidac/items/show/4180, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Glycera sp.","https://omeka.uottawa.ca/biodidac/files/original/1f25782f2a4f0bfdc563902b837fcc52.gif,https://omeka.uottawa.ca/biodidac/files/original/740ce40ec893e06d889fcee5a4661347.png,https://omeka.uottawa.ca/biodidac/files/original/adb818cd082ad713b78f25a59fc72781.png",,BIODIDAC,1,0
3055,https://omeka.uottawa.ca/biodidac/items/show/3055,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^Histology (EN) / Histologie (FR) : connective tissue / tissu conjonctif^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-03","University of Ottawa / Université d'Ottawa, Biolabs",poly052p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/3055, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.",https://omeka.uottawa.ca/biodidac/files/original/f5e621a253a341388927cbef0dd79e77.jpg,,BIODIDAC,1,0
3049,https://omeka.uottawa.ca/biodidac/items/show/3049,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^Histology (EN) / Histologie (FR) : excretory system / système excréteur|connective tissue / tissu conjonctif^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-03","University of Ottawa / Université d'Ottawa, Biolabs",poly053p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/3049, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.",https://omeka.uottawa.ca/biodidac/files/original/f06ef0fcb4609793a3aef3e5cc31a2e5.jpg,,BIODIDAC,1,0
3045,https://omeka.uottawa.ca/biodidac/items/show/3045,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^Histology (EN) / Histologie (FR) : oral tissue / tissu buccal^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-02","University of Ottawa / Université d'Ottawa, Biolabs",poly048p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/3045, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.",https://omeka.uottawa.ca/biodidac/files/original/91b445939483f46e7cea7e9a70ca818e.jpg,,BIODIDAC,1,0
3043,https://omeka.uottawa.ca/biodidac/items/show/3043,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.^^(EN) : Parapodia ^^(FR) : Parapode","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",poly035p.jpeg,,,,,"Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/3043, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.",https://omeka.uottawa.ca/biodidac/files/original/df0216e225612829adb1d7f8e1c7bc1f.jpeg,,BIODIDAC,1,0
3033,https://omeka.uottawa.ca/biodidac/items/show/3033,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^Histology (EN) / Histologie (FR) : excretory system / système excréteur|connective tissue / tissu conjonctif^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-02","University of Ottawa / Université d'Ottawa, Biolabs",poly049p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/3033, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.",https://omeka.uottawa.ca/biodidac/files/original/bb38392f2c8e4d43a200128a9dfb83ce.jpg,,BIODIDAC,1,0
3027,https://omeka.uottawa.ca/biodidac/items/show/3027,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^Histology (EN) / Histologie (FR) : respiratory system / système respiratoire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.^^(EN) : Parapodia showing the notopodium, neuropodium, acicula and seatae.^^(FR) : Parapode montrant le notopode, neuropode, acicule et soies.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",poly030p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/3027, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.",https://omeka.uottawa.ca/biodidac/files/original/c4bde009489ac03ec0d010a8032f37a3.jpeg,,BIODIDAC,1,0
3026,https://omeka.uottawa.ca/biodidac/items/show/3026,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.^^(EN) : Parapodium^^(FR) : Parapode","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",poly037p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/3026, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.",https://omeka.uottawa.ca/biodidac/files/original/de02629f00dc8434df546c391cb63bf6.jpeg,,BIODIDAC,1,0
3025,https://omeka.uottawa.ca/biodidac/items/show/3025,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.^^(EN) : External view^^(FR) : Vue externe","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",poly033p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/3025, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.",https://omeka.uottawa.ca/biodidac/files/original/9af1177a35e41c5381252d13743c5fdc.jpeg,,BIODIDAC,1,0
3022,https://omeka.uottawa.ca/biodidac/items/show/3022,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^Histology (EN) / Histologie (FR) : oral tissue / tissu buccal^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.^^(EN) : Detail of jaw^^(FR) : Détail de la mâchoire","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",poly025p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/3022, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.",https://omeka.uottawa.ca/biodidac/files/original/e371c0bdd8b15c5cd30c56cb9cfa4cf6.jpeg,,BIODIDAC,1,0
3021,https://omeka.uottawa.ca/biodidac/items/show/3021,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^Histology (EN) / Histologie (FR) : digestive system / système digestif^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.^^(EN) : Anterior portion showing the digestive tract and pharynx.^^(FR) : Vue antérieure montrant le tube digestif et le pharynx.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",poly034p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/3021, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.",https://omeka.uottawa.ca/biodidac/files/original/4035b3068e318c979c2a1d4c8a174273.jpeg,,BIODIDAC,1,0
3018,https://omeka.uottawa.ca/biodidac/items/show/3018,"Nereis sp.^^rag worm or clam worm / néréide ou néréis^^Histology (EN) / Histologie (FR) : circulatory system / système circulatoire|nervous tissue / tissu nerveux|muscle / muscle|digestive system / système digestif^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Polychaeta / Polychètes^^Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides^^Species (EN) / Espèces (FR) : Nereis sp.^^(EN) : Ventral surface^^(FR) : Région ventrale","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",poly038p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Nereis sp., https://omeka.uottawa.ca/biodidac/items/show/3018, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Polychaeta / Polychètes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phyllodocida / Phyllodocides,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Nereis sp.",https://omeka.uottawa.ca/biodidac/files/original/eb7e39e9556960f55bac1fa3780563b0.jpeg,,BIODIDAC,1,0