﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2463,https://omeka.uottawa.ca/biodidac/items/show/2463,"Kirchneriella sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales^^Species (EN) / Espèces (FR) : Kirchneriella sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie016p.jpg,,,,,"Attribution: Kirchneriella sp., https://omeka.uottawa.ca/biodidac/items/show/2463, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Kirchneriella sp.",https://omeka.uottawa.ca/biodidac/files/original/4e24963a3d433b6b925643f414f83ee5.jpg,,BIODIDAC,1,0
2465,https://omeka.uottawa.ca/biodidac/items/show/2465,"Eudorina sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Eudorina sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie012p.jpg,,,,,"Attribution: Eudorina sp., https://omeka.uottawa.ca/biodidac/items/show/2465, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Eudorina sp.",https://omeka.uottawa.ca/biodidac/files/original/8a50e0ad9e57c856a14a330542085fa3.jpg,,BIODIDAC,1,0
2486,https://omeka.uottawa.ca/biodidac/items/show/2486,"Pediastrum borianum^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales^^Species (EN) / Espèces (FR) : Pediastrum borianum","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie024p.jpg,,,,,"Attribution: Pediastrum borianum, https://omeka.uottawa.ca/biodidac/items/show/2486, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Pediastrum borianum",https://omeka.uottawa.ca/biodidac/files/original/85c33fbc634a8018fe0a7c4b62c79b79.jpg,,BIODIDAC,1,0
2487,https://omeka.uottawa.ca/biodidac/items/show/2487,"Pandorina sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Pandorina sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie023p.jpg,,,,,"Attribution: Pandorina sp., https://omeka.uottawa.ca/biodidac/items/show/2487, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Pandorina sp.",https://omeka.uottawa.ca/biodidac/files/original/b2762704e2163e5f292dbbdea0f8ce3e.jpg,,BIODIDAC,1,0
2488,https://omeka.uottawa.ca/biodidac/items/show/2488,"Pediastrum duplex^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales^^Species (EN) / Espèces (FR) : Pediastrum duplex","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie025p.jpg,,,,,"Attribution: Pediastrum duplex, https://omeka.uottawa.ca/biodidac/items/show/2488, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Pediastrum duplex",https://omeka.uottawa.ca/biodidac/files/original/389ffc1440a88880bd2465630225b160.jpg,,BIODIDAC,1,0
2489,https://omeka.uottawa.ca/biodidac/items/show/2489,"Sphaerocystis sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Sphaerocystis sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie028p.jpg,,,,,"Attribution: Sphaerocystis sp., https://omeka.uottawa.ca/biodidac/items/show/2489, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Sphaerocystis sp.",https://omeka.uottawa.ca/biodidac/files/original/f898ba872609e378f720cfee338a425c.jpg,,BIODIDAC,1,0
2490,https://omeka.uottawa.ca/biodidac/items/show/2490,"Pediastrum sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales^^Species (EN) / Espèces (FR) : Pediastrum sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie026p.jpg,,,,,"Attribution: Pediastrum sp., https://omeka.uottawa.ca/biodidac/items/show/2490, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Pediastrum sp.",https://omeka.uottawa.ca/biodidac/files/original/7843a8776affccdfa4400e2af34680a9.jpg,,BIODIDAC,1,0
2524,https://omeka.uottawa.ca/biodidac/items/show/2524,"Stigeoclonium sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chaetophorales / Chaetophorales^^Species (EN) / Espèces (FR) : Stigeoclonium sp.^^(EN) : A step from Chlamydomonas in the proposed tetrasporine line or uninucleate series of evolution in the Chlorophyta (see also Chlo015b.gif, chlo016b.gif, chlo017b.gif and chlo018b.gif).^^(FR) : Une étape depuis les chlamydomonas dans la lignée proposée des tétrasporines ou la série mononucléée d’évolution des chlorophytes (voir aussi Chlo015b.gif, chlo016b.gif, chlo017b.gif et chlo018b.gif).","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995 (creation); 1998-05-25","Livingstone, Ivy",chlo015b.gif,,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Stigeoclonium sp., https://omeka.uottawa.ca/biodidac/items/show/2524, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chaetophorales / Chaetophorales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Stigeoclonium sp.",https://omeka.uottawa.ca/biodidac/files/original/d303f3e16b2be784962374dac9506e4e.gif,,BIODIDAC,1,0
2528,https://omeka.uottawa.ca/biodidac/items/show/2528,"Chlamydomonas sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Chlamydomonas sp.^^(EN) : General morphology of the single-celled specimen^^(FR) : Morphologie générale du spécimen unicellulaire","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",chlr001b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Chlamydomonas sp., https://omeka.uottawa.ca/biodidac/items/show/2528, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Chlamydomonas sp.",https://omeka.uottawa.ca/biodidac/files/original/26d3fc532dfffb91292bae67cc9b299e.gif,,BIODIDAC,1,0
2530,https://omeka.uottawa.ca/biodidac/items/show/2530,"Oedogonium sp.^^filamentous green alga / algue verte filamenteuse^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Oedogoniales / Oedogoniales^^Species (EN) / Espèces (FR) : Oedogonium sp.^^(EN) : Life cycle (filamentous green algae)^^(FR) : Cycle de vie (algue verte filamenteuse)","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1997-11-04","Livingstone, Ivy",chlo013b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy Livingston © BIODIDAC^^Attribution: Oedogonium sp., https://omeka.uottawa.ca/biodidac/items/show/2530, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Oedogoniales / Oedogoniales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Oedogonium sp.",https://omeka.uottawa.ca/biodidac/files/original/5b713f6b2d0efcfc78653aa8d23d9e3a.gif,,BIODIDAC,1,0
2533,https://omeka.uottawa.ca/biodidac/items/show/2533,"Chlamydomonas sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Chlamydomonas sp.^^(EN) : Life cycle of the specimen (unicellular green algae)^^(FR) : Cycle de vie du spécimen (algue verte unicellulaire)","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1997-11-04","Livingstone, Ivy",chlo014b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy Livingston © BIODIDAC^^Attribution: Chlamydomonas sp., https://omeka.uottawa.ca/biodidac/items/show/2533, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Chlamydomonas sp.",https://omeka.uottawa.ca/biodidac/files/original/1a0d09feaa538537810ef344bfaef0ef.gif,,BIODIDAC,1,0
2546,https://omeka.uottawa.ca/biodidac/items/show/2546,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie032p.jpg,,,,,"Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/2546, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.",https://omeka.uottawa.ca/biodidac/files/original/86589d3b30765ecad94c70a318bb4206.jpg,,BIODIDAC,1,0
2672,https://omeka.uottawa.ca/biodidac/items/show/2672,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.^^(EN) : Detail of the surface of the parent colony showing daughter colonies inside.^^(FR) : Détail de la surface de la colonie mère avec les colonies filles à l’intérieur.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt007p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/2672, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.",https://omeka.uottawa.ca/biodidac/files/original/96e1aa2e580eb9d6e96b26e9bd7828ba.gif,,BIODIDAC,1,0
2675,https://omeka.uottawa.ca/biodidac/items/show/2675,"Chlamydomonas sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Chlamydomonas sp.^^(EN) : Prepared slide stained to show the characteristic two flagella.^^(FR) : Lame préparée colorée pour montrer les deux flagelles caractéristiques.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt003p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Chlamydomonas sp., https://omeka.uottawa.ca/biodidac/items/show/2675, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Chlamydomonas sp.",https://omeka.uottawa.ca/biodidac/files/original/9a5121bb0973a2a6e9e62eb4d5e69e68.gif,,BIODIDAC,1,0
2682,https://omeka.uottawa.ca/biodidac/items/show/2682,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.^^(EN) : Parent colonies showing sexual and asexual daughter colonies inside.^^(FR) : Colonies mères avec des colonies filles sexuées et asexuées à l’intérieur.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt008p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/2682, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.",https://omeka.uottawa.ca/biodidac/files/original/61c1a1d3970287903795fb4a32cae8d7.gif,,BIODIDAC,1,0
2684,https://omeka.uottawa.ca/biodidac/items/show/2684,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.^^(EN) : Dark field microscopy showing parent colonies containing both sexual and asexual daughter colonies.^^(FR) : Microscopie sur fond noir montrant des colonies mères qui contiennent des colonies filles sexuées et asexuées.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt009p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/2684, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.",https://omeka.uottawa.ca/biodidac/files/original/4d4258797d68c6d4a3d0feb7ede2d9b3.gif,,BIODIDAC,1,0
2685,https://omeka.uottawa.ca/biodidac/items/show/2685,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.^^(EN) : Parent colonies showing asexual daughter colonies inside.^^(FR) : Colonies mères avec des colonies filles asexuées à l’intérieur.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt010p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/2685, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.",https://omeka.uottawa.ca/biodidac/files/original/861b25fa01864abe94c639434a84fee3.gif,,BIODIDAC,1,0