﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4810,https://omeka.uottawa.ca/biodidac/items/show/4810,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : A specimen showing its horn-shaped cortex (body) and a ring of prominent cilia around the anterior ""bell"" that are used to sweep in food and aid in swimming.^^(FR) : Un spécimen montrant son cortex (corps) en forme d'une trompette et un anneau de cils proéminents autour de la ""cloche"" antérieure, utilisés pour aspirer la nourriture et aider à la nage.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-11-29","Houseman, Jon",polh008m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/4810, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/773bafb8f09c4b723bbb0d386c169354.mp4,,BIODIDAC,1,0
4176,https://omeka.uottawa.ca/biodidac/items/show/4176,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Major anatomical features, including water expulsion vesicle, macronucleus, and micronuclei.^^(FR) : Principales caractéristiques anatomiques, incluant la vacuole contractile, le macronucléus et les micronucléi.^^Labels (EN) : Buccal cavity, Peristomal area, Water expulsion vesicle, Holdfast, Macronucleus, Micronuclei, Cytostome^^Étiquettes (FR) : Cytopharynx, Péristome, Vacuole pulsatile, Crampon, Macronucleus, Micronuclei, Cytostome","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1994 (creation); 1995-06-30","Livingstone, Ivy","prot004b.gif; prot004b-EN.png; prot004b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/4176, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.","https://omeka.uottawa.ca/biodidac/files/original/0935e9c3bdea403e2f87c6d360dce51b.gif,https://omeka.uottawa.ca/biodidac/files/original/e7fa938cc781ba88c725149d6d863747.png,https://omeka.uottawa.ca/biodidac/files/original/95c0cbd546826721b7bfe5ec92b8f938.png",,BIODIDAC,1,0
4015,https://omeka.uottawa.ca/biodidac/items/show/4015,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Prepared microscope slide showing the bucal region and the ciliature surrounding it. The cytopharynx and macronucleus are visible.^^(FR) : Préparation microscopique montrant la région buccale et la ciliature qui l’entoure. Le cytopharynx et le macronucléus sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh039p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/4015, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/338c2e136d6d6b0eaceaaa9d5f365393.gif,,BIODIDAC,1,0
4009,https://omeka.uottawa.ca/biodidac/items/show/4009,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Prepared microscope slide of an extended specimen attached to the substrate. The macronculeus and some ciliature is visible.^^(FR) : Préparation microscopique d’un spécimen allongé et fixé au substrat. Le macronucléus et un peu de ciliature sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh036p.gif,,,,,"Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/4009, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/cd5f7259d07b675d1d420c956266e9f7.gif,,BIODIDAC,1,0
4008,https://omeka.uottawa.ca/biodidac/items/show/4008,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Prepared microscope slide showing the bucal region and the ciliature surrounding it. The cytopharynx and macronucleus are visible.^^(FR) : Préparation microscopique montrant la région buccale et la ciliature qui l’entoure. Le cytopharynx et le macronucléus sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh040p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/4008, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/50188ebc3c7b4e41e96c8ddc079d8450.gif,,BIODIDAC,1,0
3999,https://omeka.uottawa.ca/biodidac/items/show/3999,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Prepared microscope slide showing the bucal region and the ciliature surrounding it. The cytopharynx and macronucleus are visible.^^(FR) : Préparation microscopique montrant la région buccale et la ciliature qui l’entoure. Le cytopharynx et le macronucléus sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh037p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/3999, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/3c1eb7c13592bbed999b63b99db09651.gif,,BIODIDAC,1,0
3996,https://omeka.uottawa.ca/biodidac/items/show/3996,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Prepared microscope slide showing the bucal region and the ciliature surrounding it. The cytopharynx and macronucleus are visible.^^(FR) : Préparation microscopique montrant la région buccale et la ciliature qui l’entoure. Le cytopharynx et le macronucléus sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh038p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/3996, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/896a302a4f4262e53ef430b2e55d1c0f.gif,,BIODIDAC,1,0
2719,https://omeka.uottawa.ca/biodidac/items/show/2719,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Live video capture showing extended specimens attached to the substrate.^^(FR) : Capture vidéo en direct de spécimens allongés et fixés au substrat.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh017p.gif,,,,"Image(s) : Houseman, Jon","Houseman, © BIODIDAC^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/2719, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/c9ddbc9e66ad7ad66150f46445bfe9dd.gif,,BIODIDAC,1,0
2718,https://omeka.uottawa.ca/biodidac/items/show/2718,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Prepared microscope slide of the buccal region showing the ciliature and the beaded macronucleus.^^(FR) : Préparation microscopique de la région buccale montrant la ciliature et le macronucléus en collier de perles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh025p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/2718, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/f10a6aab72b41e735b094ea8d9490cca.gif,,BIODIDAC,1,0
2715,https://omeka.uottawa.ca/biodidac/items/show/2715,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Live video capture showing the detail of the oral region showing arrangement of cilia around the edge of the buccal region and a fully expanded water expulsion vesicle.^^(FR) : Capture vidéo en direct montrant en détail la région buccale. Les cils sont disposés autour du bord de la région buccale et la vacuole contractile est complètement dilatée.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh018p.gif,,,,"Image(s) : Houseman, Jon","Houseman, © BIODIDAC^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/2715, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/660c8a16fe12d6b1ad65efcbb8b8b76e.gif,,BIODIDAC,1,0
2714,https://omeka.uottawa.ca/biodidac/items/show/2714,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Live video capture showing specimen in extended position. Beaded macronucleus is visible along with the cilia around the oral opening.^^(FR) : Capture vidéo en direct du spécimen en position allongée. Le macronucléus en collier de perles est visible, de même que les cils autour de l’orifice buccal.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh016p.gif,,,,"Image(s) : Houseman, Jon","Houseman, © BIODIDAC^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/2714, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/c661e8d269ab3e514ff2647dd09000f7.gif,,BIODIDAC,1,0
2710,https://omeka.uottawa.ca/biodidac/items/show/2710,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Showing the cilia organization, the underlying macronucleus and stalk.^^(FR) : Monte l'organisation des cils, macronucleus et pied.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-06-30","Houseman, Jon",polh008p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ.^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/2710, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/132a807ac478cd25116fe542693bab94.gif,,BIODIDAC,1,0
2704,https://omeka.uottawa.ca/biodidac/items/show/2704,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Prepared microscope slide of the buccal region showing the ciliature and the beaded macronucleus.^^(FR) : Préparation microscopique de la région buccale montrant la ciliature et le macronucléus en collier de perles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh024p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/2704, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/2ff37d41329b7484ca7ed7fd7454d5ae.gif,,BIODIDAC,1,0
2691,https://omeka.uottawa.ca/biodidac/items/show/2691,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Feeding surface showing the cilia organization and the underlying macronucleus.^^(FR) : Surface montrant l'organisation des cils et le macronucleus sous-jascent.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-06-30","Houseman, Jon",polh007p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/2691, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/f866426c8f623d930e712cdc5b0990c5.gif,,BIODIDAC,1,0
4809,https://omeka.uottawa.ca/biodidac/items/show/4809,"Spirostomum sp.^^ciliated protozoa or ciliate / protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Spirostomum sp.^^(EN) : A close-up showing the main features and locomotion by the cilia of a specimen.^^(FR) : Vue rapprochée montrant les principales caractéristiques et la locomotion par les cils d'un spécimen.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-11-29","Houseman, Jon",polh005m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Spirostomum sp., https://omeka.uottawa.ca/biodidac/items/show/4809, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Spirostomum sp.",https://omeka.uottawa.ca/biodidac/files/original/3a02f36e1ae92b255415411df3426d38.mp4,,BIODIDAC,1,0