﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Language","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Rights","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
2950,https://omeka.uottawa.ca/christinarossettiinmusic/items/show/2950,"""A Christmas Carol (The Shepherds had an Angel)"" [Harold Darke]^^First line of lyrics: The Shepherds had an Angel","Darke, Harold; music (English, 1888-1976)^^Rossetti, Christina Georgina; text (English, 1830-1894)",,"1920 [copyright] [publication]","London: Stainer & Bell Ltd","genre: carol|choral music|Christmas music|song^^solo: soprano^^chorus: SATB chorus^^instrumentation: organ^^initial sharps/flats: one flat^^initial time signature: 4/4^^origin: United Kingdom^^male composer",English,"Rossetti poem(s): ""A Christmas Carol, for my Godchildren"" (""The shepherds had an angel"")^^Tempo markings: ""Allegretto""","Format 1: musical score",,"Other data reference(s): ""Darke, Harold: A Christmas Carol (The Shepherds had an Angel)."" Stainer & Bell, https://stainer.co.uk/shop/w198/. Accessed 19 November 2020.^^Cataloguer: Emily McConkey, University of Ottawa^^This score is copyright protected. A score can be consulted here: ""Darke, Harold: A Christmas Carol (The Shepherds had an Angel)."" Stainer & Bell, https://stainer.co.uk/shop/w198/. Accessed 19 November 2020.","Record: CRM-christmascarolformygodchildren-darke",,"""© Copyright 1920 by Stainer & Bell Ltd, 23 Gruneison Road, London N3 1DZ.""^^The Christina Rossetti in Music project website is hosted in Canada at the University of Ottawa Library, and we aim to comply with Canadian copyright laws. If you believe we have violated Canadian copyright law, please contact us at christinarossettimusic@uottawa.ca. The Christina Rossetti in Music project is strictly not for profit and intended for research and educational purposes only.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carol,choral music,chorus: SATB chorus,Christmas music,Darke, Harold (English, 1888-1976),language: English,male composer,organ,origin: United Kingdom,Rossetti poem: ""A Christmas Carol, for my Godchildren"" (""The shepherds had an angel""),solo: soprano,song",https://omeka.uottawa.ca/christinarossettiinmusic/files/original/7ea82847948c9c36c348deff27d1fad8.jpg,"Musical Setting","JSTOR Forum Records",1,0
2545,https://omeka.uottawa.ca/christinarossettiinmusic/items/show/2545,"""Love Came Down At Christmas"" [Harold Darke]^^First line of lyrics: Love came down at Christmas","Darke, Harold; music (English, 1888-1976)^^Rossetti, Christina Georgina; text (English, 1830-1894)",,"1912 [publication]; 2003 [copyright]","London: Stainer & Bell Limited","genre: carol|choral music|sacred music|Christmas music|song|hymn^^chorus: SATB chorus|congregational singing^^instrumentation: a cappella^^initial sharps/flats: four flats^^initial time signature: 4/4^^origin: United Kingdom^^male composer",English,"Rossetti poem(s): ""Christmastide""^^Tempo markings: quarter note = 110","Format 1: musical score^^1 page",,"In reference to the published works below: Gooch and Thatcher 4531^^Reference: Gooch, Bryan N.S. and David S. Thatcher. Musical Settings of Early and Mid-Victorian Literature: A Catalogue. New York: Garland, 1979.^^Other data reference(s): Record for ""Three carols : Love came down at Christmas (SATB) : Cradle hymn (solo or unison and piano) : A Christmas Carmen (SATB)."" WorldCat, https://www.worldcat.org/title/three-carols-love-came-down-at-christmas-satb-cradle-hymn-solo-or-unison-and-piano-a-christmas-carmen-satb/oclc/51228498&referer=brief_results. Accessed 4 Nov. 2018.^^Cataloguer: Jennifer Frederick, University of Ottawa^^musical score: Darke, Harold. ""Christmastide."" The Hymns and Carols of Christmas, https://www.hymnsandcarolsofchristmas.com/Hymns_and_Carols/love_came_down_at_christmas.htm. Accessed 23 Oct. 2018.","Record: CRM-christmastide-darke^^File(s): CRM-christmastide-darke.pdf",,"""Copyright © 2003 by Douglas D. Anderson Released to the Public Domain""^^The Christina Rossetti in Music project website is hosted in Canada at the University of Ottawa Library, and we aim to comply with Canadian copyright laws. If you believe we have violated Canadian copyright law, please contact us at christinarossettimusic@uottawa.ca. The Christina Rossetti in Music project is strictly not for profit and intended for research and educational purposes only.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a cappella,carol,choral music,chorus: congregational singing,chorus: SATB chorus,Christmas music,Darke, Harold (English, 1888-1976),hymn,language: English,male composer,origin: United Kingdom,Rossetti poem: ""Christmastide"",sacred music,song",https://omeka.uottawa.ca/christinarossettiinmusic/files/original/05a6ba6dcdb4073ecfa5c64ac87e77db.pdf,"Musical Setting","JSTOR Forum Records",1,0
2531,https://omeka.uottawa.ca/christinarossettiinmusic/items/show/2531,"""In the Bleak Midwinter"" [Harold Darke, arr. Ralph Manuel]^^First line of lyrics: In the bleak mid-winter","Darke, Harold; music (English, 1888-1976)^^Rossetti, Christina Georgina; text (English, 1830-1894)^^Manuel, Ralph; adaptation (American, born 1951)",,"1993 post [composition]",,"genre: Christmas music|carol|choral music|sacred music|song^^solo: tenor|soprano^^chorus: mixed chorus^^instrumentation: keyboard^^initial sharps/flats: one sharp^^initial time signature: 4/4^^origin: United States^^male composer|male arranger",English,"Rossetti poem(s): ""A Christmas Carol"" (""In the bleak mid-winter"")^^Tempo markings: ""Moderato e tranquillo""^^Notes: This is a manuscript ""adaptation"" of Darke's 1911 setting.","Format 1: musical score^^4 pages",,"Cataloguer: Emily McConkey, University of Ottawa^^musical score: Kathryn Sullivan Bowld Music Library, Southwestern Baptist Theological Seminary, Fort Worth","Record: CRM-christmascarolinthebleak-darke-manuel",,"""COPYRIGHT © 1993 BY GALAXY MUSIC CORPORATION""^^The Christina Rossetti in Music project website is hosted in Canada at the University of Ottawa Library, and we aim to comply with Canadian copyright laws. If you believe we have violated Canadian copyright law, please contact us at christinarossettimusic@uottawa.ca. The Christina Rossetti in Music project is strictly not for profit and intended for research and educational purposes only.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carol,choral music,chorus: mixed chorus,Christmas music,Darke, Harold (English, 1888-1976),keyboard,language: English,male arranger,male composer,Manuel, Ralph (American, born 1951),origin: United States,Rossetti poem: ""A Christmas Carol"" (""In the bleak mid-winter""),sacred music,solo: soprano,solo: tenor,song",https://omeka.uottawa.ca/christinarossettiinmusic/files/original/9167e3e072460a7d5f109663dbc42445.jpg,"Musical Setting","JSTOR Forum Records",1,0
2530,https://omeka.uottawa.ca/christinarossettiinmusic/items/show/2530,"""In The Bleak Midwinter"" [Harold Darke, arr. Jacob Collier]^^First line of lyrics: In the bleak mid-winter","Darke, Harold; music (English, 1888-1976)^^Rossetti, Christina Georgina; text (English, 1830-1894)^^Collier, Jacob; arrangement (English, born 1994)",,"2016 [copyright]",,"genre: Christmas music|carol|choral music|sacred music|song^^instrumentation: a cappella^^initial sharps/flats: one flat^^initial time signature: 4/4^^origin: United Kingdom^^male composer|male arranger",English,"Rossetti poem(s): ""A Christmas Carol"" (""In the bleak mid-winter"")^^Performance history: Multi-track performance of the arrangement first published on YouTube on December 14 2016.","Format 1: performance video^^performance time 6 minutes and 10 seconds",,"Other data reference(s): ""In The Bleak Midwinter - Jacob Collier."" YouTube, uploaded by Jacob Collier, 14 December 2016, https://youtu.be/mPZn4x3uOac.^^Cataloguer: Emily McConkey, University of Ottawa","Record: CRM-christmascarolinthebleak-darke-collier",,"""© Jacob Collier 2016""^^The Christina Rossetti in Music project website is hosted in Canada at the University of Ottawa Library, and we aim to comply with Canadian copyright laws. If you believe we have violated Canadian copyright law, please contact us at christinarossettimusic@uottawa.ca. The Christina Rossetti in Music project is strictly not for profit and intended for research and educational purposes only.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a cappella,carol,choral music,Christmas music,Collier, Jacob (English, born 1994),Darke, Harold (English, 1888-1976),language: English,male arranger,male composer,origin: United Kingdom,Rossetti poem: ""A Christmas Carol"" (""In the bleak mid-winter""),sacred music,song",https://omeka.uottawa.ca/christinarossettiinmusic/files/original/7133c80b551e758fe40cae83de87dd00.jpg,"Musical Setting","JSTOR Forum Records",1,0
2529,https://omeka.uottawa.ca/christinarossettiinmusic/items/show/2529,"""In the Bleak Midwinter"" [Harold Darke, arr. Benjamin Harlan]^^First line of lyrics: In the bleak mid-winter","Darke, Harold; music (English, 1888-1976)^^Rossetti, Christina Georgina; text (English, 1830-1894)^^Harlan, Benjamin; music (American)",,"1997 [copyright] [publication]","Chapel Hill: Hinshaw Music, Inc.","genre: Christmas music|carol|choral music|sacred music|song^^chorus: SATB chorus^^instrumentation: keyboard^^initial sharps/flats: one sharp^^initial time signature: 4/4^^origin: United States^^male composer|male arranger",English,"Rossetti poem(s): ""A Christmas Carol"" (""In the bleak mid-winter"")^^Tempo markings: ""Unhurried, legato""","Format 1: musical score^^6 pages",,"Other data reference(s): Record for ""In the bleak mid-winter."" Southwestern Baptist Theological Seminary Libraries, https://swbts.searchmobius.org/record=b1207735~S1. Accessed 14 August 2019.^^Cataloguer: Emily McConkey, University of Ottawa^^musical score: Kathryn Sullivan Bowld Music Library, Southwestern Baptist Theological Seminary, Fort Worth","Record: CRM-christmascarolinthebleak-darke-harlan",,"""Arrangement Copyright © 1997 by Hinshaw Music, Ltd. P.O. Box 470, Chapel Hill, NC 27514 International Copyright Secured. All rights reserved. Copying or reproducing this publication in whole or in part violates the Federal Copyright Law.""^^The Christina Rossetti in Music project website is hosted in Canada at the University of Ottawa Library, and we aim to comply with Canadian copyright laws. If you believe we have violated Canadian copyright law, please contact us at christinarossettimusic@uottawa.ca. The Christina Rossetti in Music project is strictly not for profit and intended for research and educational purposes only.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carol,choral music,chorus: SATB chorus,Christmas music,Darke, Harold (English, 1888-1976),Harlan, Benjamin (American),keyboard,language: English,male arranger,male composer,origin: United States,Rossetti poem: ""A Christmas Carol"" (""In the bleak mid-winter""),sacred music,song",https://omeka.uottawa.ca/christinarossettiinmusic/files/original/585c5112107674f326f32efbd1202813.jpg,"Musical Setting","JSTOR Forum Records",1,0
2526,https://omeka.uottawa.ca/christinarossettiinmusic/items/show/2526,"""In the bleak mid-winter"" [Harold Darke, arr. Ken Gist]","Darke, Harold; music (English, 1888-1976)^^Gist, Ken; arrangement (American, 1944-2018)",,"1993 [copyright] [publication]","Chicago: Lyon & Healy Publications","genre: Christmas music|carol|instrumental|sacred music|song^^instrumentation: cello|flute|harp^^initial sharps/flats: one sharp^^initial time signature: 4/4^^origin: United States^^male composer|male arranger",,"Rossetti poem(s): ""A Christmas Carol"" (""In the bleak mid-winter"")^^Inspired by Christina Rossetti text^^Tempo markings: ""Moderately Slow""^^Performance instructions: For flute, cello, and one or two harps.^^Dedication: ""For Kithara Trio""^^Notes: This score is an arrangement of Harold Darke's 1911 setting.","Format 1: musical score^^8 pages",,"Other data reference(s): ""In the bleak midwinter : for flute, cello, and one or two harps."" WorldCat, http://www.worldcat.org/oclc/39664907. Accessed 13 June 2019.^^Cataloguer: Emily McConkey, University of Ottawa^^Musical score: Library of Congress, Washington DC","Record: CRM-christmascarolinthebleak-darke-gist",,"""© 1993 Lyon & Healy Harps, Inc.""^^The Christina Rossetti in Music project website is hosted in Canada at the University of Ottawa Library, and we aim to comply with Canadian copyright laws. If you believe we have violated Canadian copyright law, please contact us at christinarossettimusic@uottawa.ca. The Christina Rossetti in Music project is strictly not for profit and intended for research and educational purposes only.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carol,cello,Christmas music,Darke, Harold (English, 1888-1976),flute,Gist, Ken (American, 1944-2018),harp,Inspired by Christina Rossetti text,instrumental,male arranger,male composer,origin: United States,Rossetti poem: ""A Christmas Carol"" (""In the bleak mid-winter""),sacred music,song",https://omeka.uottawa.ca/christinarossettiinmusic/files/original/3efb69a4d3a2cba3397fddb254b04f67.jpg,"Musical Setting","JSTOR Forum Records",1,0
2525,https://omeka.uottawa.ca/christinarossettiinmusic/items/show/2525,"""In the bleak midwinter"" [Harold Darke, arr. Dick Averre]","Darke, Harold; music (English, 1888-1976)^^Rossetti, Christina Georgina; text (English, 1830-1894)^^Averre, Dick; arrangement",,"1997 [publication] [copyright]","Bryn Mawr: Coronet Press","genre: choral music|carol|Christmas music|sacred music|song^^solo: voice^^chorus: SATB chorus^^instrumentation: piano^^male composer|male arranger",English,"Rossetti poem(s): ""A Christmas Carol"" (""In the bleak mid-winter"")^^Notes: This score is an arrangement of Harold Darke's 1911 setting.","Format 1: musical score^^7 pages",,"Other data reference(s): ""In the bleak midwinter."" WorldCat, http://www.worldcat.org/oclc/38025422. Accessed 13 June 2019.^^Cataloguer: Emily McConkey, University of Ottawa","Record: CRM-christmascarolinthebleak-darke-averres",,"The Christina Rossetti in Music project website is hosted in Canada at the University of Ottawa Library, and we aim to comply with Canadian copyright laws. If you believe we have violated Canadian copyright law, please contact us at christinarossettimusic@uottawa.ca. The Christina Rossetti in Music project is strictly not for profit and intended for research and educational purposes only.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Averre, Dick,carol,choral music,chorus: SATB chorus,Christmas music,Darke, Harold (English, 1888-1976),language: English,male arranger,male composer,piano,Rossetti poem: ""A Christmas Carol"" (""In the bleak mid-winter""),sacred music,solo: voice,song",https://omeka.uottawa.ca/christinarossettiinmusic/files/original/a973c6500e3db57b7b912151bc6878d6.jpg,"Musical Setting","JSTOR Forum Records",1,0
2503,https://omeka.uottawa.ca/christinarossettiinmusic/items/show/2503,"""In the bleak midwinter"" [Harold Darke, arr. John Rutter]^^First line of lyrics: In the bleak mid-winter","Darke, Harold; music (English, 1888-1976)^^Rossetti, Christina Georgina; text (English, 1830-1894)^^Rutter, John; arrangement (English, born 1945)",,"2009 [publication] [copyright]","London: Stainer & Bell","genre: Christmas music|carol|choral music|sacred music|song^^chorus: men's TTBB chorus^^instrumentation: organ^^initial sharps/flats: one sharp^^initial time signature: 4/4^^origin: United Kingdom^^male composer|male arranger",English,"Rossetti poem(s): ""A Christmas Carol"" (""In the bleak mid-winter"")^^Tempo markings: Moderato e tranquillo^^Dedication: ""To M.A.C.""^^Notes: This score is an arrangement of Harold Darke's 1911 setting.","Format 1: musical score^^4 pages",,"Other data reference(s): Record for ""In the bleak mid-winter."" WorldCat, http://www.worldcat.org/oclc/438671992. Accessed 24 May 2019.^^Cataloguer: Emily McConkey, University of Ottawa^^musical score: Morriset Library, University of Ottawa, Ottawa","Record: CRM-christmascarolinthebleak-darke-rutter",,"""© Copyright 1911 Stainer & Bell Ltd. This arrangement © Copyright 2009 Stainer & Bell Ltd, 23 Gruneisen Road, London N3 1DZ ISMN 0 2202 2256 6""^^The Christina Rossetti in Music project website is hosted in Canada at the University of Ottawa Library, and we aim to comply with Canadian copyright laws. If you believe we have violated Canadian copyright law, please contact us at christinarossettimusic@uottawa.ca. The Christina Rossetti in Music project is strictly not for profit and intended for research and educational purposes only.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carol,choral music,chorus: men's TTBB chorus,Christmas music,Darke, Harold (English, 1888-1976),language: English,male arranger,male composer,organ,origin: United Kingdom,Rossetti poem: ""A Christmas Carol"" (""In the bleak mid-winter""),Rutter, John (English, born 1945),sacred music,song",https://omeka.uottawa.ca/christinarossettiinmusic/files/original/3084a038a2892c9bb88f2037f79e520d.jpg,"Musical Setting","JSTOR Forum Records",1,0