﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3094,https://omeka.uottawa.ca/biodidac/items/show/3094,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Ventral surface musculature of the distal part of a hindlimb.^^(FR) : Anatomie interne: Vue ventrale de la musculature superficielle de la partie distale d'une patte postérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana042p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3094, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/2e86d951db8396e9e3b97e5da88df9f6.jpeg,,BIODIDAC,1,0
3093,https://omeka.uottawa.ca/biodidac/items/show/3093,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Dorsal view of the heart.^^(FR) : Anatomie interne: Vue dorsale du cœur.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana065p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3093, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/a8a7132a77ed9de360ec0677f5d9b82d.jpeg,,BIODIDAC,1,0
3092,https://omeka.uottawa.ca/biodidac/items/show/3092,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: General view of the ventral musculature.^^(FR) : Anatomie interne: Vue générale de la musculature ventrale.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana038p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3092, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/d48ab21bbbf081d55a9acfc6cda997ed.jpeg,,BIODIDAC,1,0
3091,https://omeka.uottawa.ca/biodidac/items/show/3091,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Body cavity showing the main organ systems.^^(FR) : Anatomie interne: Cavité corporelle montrant les principaux systèmes d’organes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana068p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3091, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/187952d79d0086e8dc5ddd2f720b01dc.jpeg,,BIODIDAC,1,0
3090,https://omeka.uottawa.ca/biodidac/items/show/3090,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Dorsal view of the surface and deep musculature of a hind limb.^^(FR) : Anatomie interne: Vue dorsale de la musculature superficielle et profonde d'une patte postérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana058p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3090, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/9187567f35aed935dbe2a1e7d51f4a39.jpeg,,BIODIDAC,1,0
3089,https://omeka.uottawa.ca/biodidac/items/show/3089,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Ventral view of the surface musculature of the head, pectoral girdle, and trunk.^^(FR) : Anatomie interne: Vue ventrale de la musculature superficielle de la tête, de la ceinture pectorale et du tronc.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana059p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3089, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/cc55055262c2a0aec12c25bdd579ac93.jpeg,,BIODIDAC,1,0
3088,https://omeka.uottawa.ca/biodidac/items/show/3088,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Ventral view of the heart.^^(FR) : Anatomie interne: Vue ventrale du cœur.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana066p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3088, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/e696ddfca4a2b0a9fa0984b26e07ddc6.jpeg,,BIODIDAC,1,0
3087,https://omeka.uottawa.ca/biodidac/items/show/3087,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Ventral view of the distal bones of a hindlimb.^^(FR) : Vue ventrale des os distaux d'une patte postérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana024p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3087, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/0c9d40b30d775d3aa5435437cdcdaf84.jpeg,,BIODIDAC,1,0
3086,https://omeka.uottawa.ca/biodidac/items/show/3086,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Cutaneous blood vessels.^^(FR) : Anatomie interne: Vaisseaux sanguins cutanés.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana064p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3086, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/f488460ba3db8a6b3dcb72806ebe389d.jpeg,,BIODIDAC,1,0
3085,https://omeka.uottawa.ca/biodidac/items/show/3085,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Surface and deep musculature of the dorsal surface of a hind limb.^^(FR) : Anatomie interne: Musculature superficielle et profonde de la surface dorsale d'une patte postérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana055p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3085, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/595d99a4cf8480ac87bd7a8ea4418429.jpeg,,BIODIDAC,1,0
3084,https://omeka.uottawa.ca/biodidac/items/show/3084,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Ventral musculature of the head and trunk.^^(FR) : Anatomie interne: Musculature ventrale de la tête et du tronc.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana030p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3084, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/5c9116aef60426e3e2e543091055d148.jpeg,,BIODIDAC,1,0
3083,https://omeka.uottawa.ca/biodidac/items/show/3083,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Ventral surface musculature of the distal part of a forelimb.^^(FR) : Anatomie interne: Vue ventrale de la musculature superficielle de la partie distale d'une patte antérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana032p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3083, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/40ef68ae3c496da0af6a7aca896f0286.jpeg,,BIODIDAC,1,0
3082,https://omeka.uottawa.ca/biodidac/items/show/3082,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: General view of the dorsal musculature.^^(FR) : Anatomie interne: Vue générale de la musculature dorsale.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana037p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3082, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/0976facf43dca3563f556644097e1a17.jpeg,,BIODIDAC,1,0
3081,https://omeka.uottawa.ca/biodidac/items/show/3081,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Dorsal surface musculature of the distal part of a forelimb.^^(FR) : Anatomie interne: Vue dorsale de la musculature superficielle de la partie distale d'une patte antérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana031p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3081, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/35cdaa69b26cfc54f1dab416964eb325.jpeg,,BIODIDAC,1,0
3080,https://omeka.uottawa.ca/biodidac/items/show/3080,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Longitudinal section of the skin showing the mucous glands.^^(FR) : Coupe longitudinale de la peau montrant les glandes muqueuses.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana053p.jpeg,,,,,"Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3080, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/8f0a01dde6a823573d7870127586b077.jpeg,,BIODIDAC,1,0
3079,https://omeka.uottawa.ca/biodidac/items/show/3079,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Internal anatomy: Musculature of the body wall.^^(FR) : Anatomie interne: Musculature de la paroi du corps.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana060p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3079, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/4694da50d26a9019dbbca216ef0083a5.jpeg,,BIODIDAC,1,0