﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2115,https://omeka.uottawa.ca/biodidac/items/show/2115,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Colon; H&E x10 C8-2a. Multicellular glands (simple tubular glands). Numerous mucous secreting simple tubular glands abound in the epithelium lining the colon. B17.8^^(FR) : Colon; H&E C8-2a. On observe des glandes multicellulaires (simple tubuleuses). Ces glandes de l'épithélium du colon sont nombreuses et produisent du mucus. B17.8","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-114.gif,,,,,"Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/2115, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/352be98b83957549e4c26082c3929fa0.gif,,BIODIDAC,1,0
2119,https://omeka.uottawa.ca/biodidac/items/show/2119,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Testis; H&E x100 C5.3d. Specialization of epithelium (stereocilia). Note long immobile stereocilia in this section of epididymis mass of sperm in upper left have shrunk away during processing. A5.8^^(FR) : Testicule; H&E x100 C5.3d. Spécialisation d'épithélium (stéreocils). Noter dans cette coupe d'épididyme les long stéréocils immobiles et le groupe de spermatozoïdes desséché en haut à gauche. A5.8","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-148c.gif,,,,,"Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/2119, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/f44a1c80460a89373f47aafaa6be00f3.gif,,BIODIDAC,1,0
2120,https://omeka.uottawa.ca/biodidac/items/show/2120,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Testis; H&E x100 B5. Meiosis. All stages of meiosis are visible in this view. Cells mature to functional sperm from bottom (basal) to top (apical) in the seminiferous tubule. A132.8 AND G1.8^^(FR) : Testicule; H&E x100 B5. Toutes les étapes de la méiose sont visibles. Les cellules se développent en spermatozoïdes depuis la périphérie vers le centre du tubule séminifère. A132.8 et G1.8","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-148b.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/2120, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/68087e58b1602a9b5bce95eb37315013.gif,,BIODIDAC,1,0
2124,https://omeka.uottawa.ca/biodidac/items/show/2124,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Colon; Muci-carmine celloidion embedded x25 C8.2a. Multicellular glands (simple tubular glands). Simple tubular glands are lined with goblet cells whose mucous droplets have been stained bright red in this preparation. B17.8^^(FR) : Colon; enrobé de celloïdion muci-carmine x25 C8.2a. Glandes multicellulaires (glandes tubuleuses simples). Ces glandes sont bordées de cellules calliciformes qui produisent un mucus coloré rouge vif dans cette préparation. B17.8","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-14.gif,,,,,"Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/2124, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/af52c3bf5e1f0a73f158ba79f3ba3f84.gif,,BIODIDAC,1,0
2128,https://omeka.uottawa.ca/biodidac/items/show/2128,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Testis; H&E x100 B5. Meiosis All stages of meiosis are visible in this section through a seminiferous tubule. A132.8 and G1.8^^(FR) : Testicule; H&E x100 B5. Toutes les étapes de la méiose sont visibles dans cette coupe des tubules séminifères. A132.8 et G1.8","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-148a.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/2128, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/bdc708e17df4fa16a7f0f649be2a66e9.gif,,BIODIDAC,1,0
2135,https://omeka.uottawa.ca/biodidac/items/show/2135,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Thyroid; H&E x100 C21.b. Cuboidal epithelium. Cuboidal cells line each thyroid follicle. Cell boundaries are visible. B112.8^^(FR) : Thyroïde; H&E x100 C21.b. Épithélium cuboïdal. Un épithélium cuboïdal borde chaque follicule thyroïdien. Le contour des cellules est visible. B112.8","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-157.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/2135, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/0f53e5ddea91f5450b3c72e01620e4c3.gif,,BIODIDAC,1,0
3118,https://omeka.uottawa.ca/biodidac/items/show/3118,"Canis sp.^^wolf or dog or coyote or dingo or jackel / loup ou chien ou coyote ou dingo ou chacal^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis sp.^^(EN) : Longitudinal section of small Intestine (Vascular injection, x4).^^(FR) : Coupe longitudinale de l'intestin grêle (Injection vasculaire, x4).","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-08-04","Harris, Richard J.",rcb-26.jpeg,,,,,"Attribution: Canis sp., https://omeka.uottawa.ca/biodidac/items/show/3118, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis sp.",https://omeka.uottawa.ca/biodidac/files/original/c2530365c7987b1e2d5a75ed87edc276.jpeg,,BIODIDAC,1,0
3121,https://omeka.uottawa.ca/biodidac/items/show/3121,"Canis sp.^^wolf or dog or coyote or dingo or jackel / loup ou chien ou coyote ou dingo ou chacal^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis sp.^^(EN) : Longitudinal section of small Intestine (Vascular injection, x10).^^(FR) : Coupe longitudinale de l'intestin grêle (Injection vasculaire, x10).","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-08-04","Harris, Richard J.",rcb-26a.jpeg,,,,,"Attribution: Canis sp., https://omeka.uottawa.ca/biodidac/items/show/3121, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis sp.",https://omeka.uottawa.ca/biodidac/files/original/b62753cf4cfdab0e08ae63c3253f0121.jpeg,,BIODIDAC,1,0
3132,https://omeka.uottawa.ca/biodidac/items/show/3132,"Canis sp.^^wolf or dog or coyote or dingo or jackel / loup ou chien ou coyote ou dingo ou chacal^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis sp.^^(EN) : Stomach (Cross section, Vascular injection, x10).^^(FR) : Estomac (Coupe transversale, Injection vasculaire, x10).","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-08-04","Harris, Richard J.",rcb-17c.jpeg,,,,,"Attribution: Canis sp., https://omeka.uottawa.ca/biodidac/items/show/3132, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis sp.",https://omeka.uottawa.ca/biodidac/files/original/b381de8ccb3cf9ab55c2a1a0e5e5080f.jpeg,,BIODIDAC,1,0
3140,https://omeka.uottawa.ca/biodidac/items/show/3140,"Canis sp.^^wolf or dog or coyote or dingo or jackel / loup ou chien ou coyote ou dingo ou chacal^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis sp.^^(EN) : Cross section of striated muscle (Hematoxylin and eosin stain (H&E), x4).^^(FR) : Coupe transversale du muscle strié (coloration à l'hématoxyline et à l'éosine (H&E), x4). ","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-08-04","Harris, Richard J.",rcb-27.jpeg,,,,,"Attribution: Canis sp., https://omeka.uottawa.ca/biodidac/items/show/3140, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis sp.",https://omeka.uottawa.ca/biodidac/files/original/6277dc7de6b8be9dc55125dfeadd8a6a.jpeg,,BIODIDAC,1,0
3149,https://omeka.uottawa.ca/biodidac/items/show/3149,"Canis sp.^^wolf or dog or coyote or dingo or jackel / loup ou chien ou coyote ou dingo ou chacal^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis sp.^^(EN) : Stomach (Cross section, Vascular injection, x10).^^(FR) : Estomac (Coupe transversale, Injection vasculaire, x10).","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-08-04","Harris, Richard J.",rcb-17a.jpeg,,,,,"Attribution: Canis sp., https://omeka.uottawa.ca/biodidac/items/show/3149, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis sp.",https://omeka.uottawa.ca/biodidac/files/original/48a4b0320e5667a5fb386cd0518ce608.jpeg,,BIODIDAC,1,0
4214,https://omeka.uottawa.ca/biodidac/items/show/4214,"Canis sp.^^wolf or dog or coyote or dingo or jackel / loup ou chien ou coyote ou dingo ou chacal^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis sp.^^(EN) : Skull of a canid (wolf, dog, coyote).^^(FR) : Crâne d'un canidé (loup, chien, coyote).^^Labels (EN) : Canines, Incisors, Premolars and molars^^Étiquettes (FR) : Canines, Incisives, Prémolaires et molaires","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1955-06-30 (bw/nb); 1996-07-07 (annot.)","Soucie, Josée","mamm004b.gif; mamm004b-EN.png; mamm004b-FR.png",,,,"Image(s) : Soucie, Josée","J.Soucie©BIODIDAC^^Attribution: Canis sp., https://omeka.uottawa.ca/biodidac/items/show/4214, Josée Soucie, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis sp.","https://omeka.uottawa.ca/biodidac/files/original/2ebcff271aa178e9d8f6e65fdc728ee9.gif,https://omeka.uottawa.ca/biodidac/files/original/2336295c80367b7c33685d0a053a4496.png,https://omeka.uottawa.ca/biodidac/files/original/9f797769b7459893832c6a1cb36fdbca.png",,BIODIDAC,1,0
4334,https://omeka.uottawa.ca/biodidac/items/show/4334,"Canis sp.^^wolf or dog or coyote or dingo or jackel / loup ou chien ou coyote ou dingo ou chacal^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis sp.^^(EN) : Stomach (Cross section, Vascular injection, x4).^^(FR) : Estomac (Coupe transversale, Injection vasculaire, x4).","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-08-04","Harris, Richard J.",rcb-17b.jpeg,,,,,"Attribution: Canis sp., https://omeka.uottawa.ca/biodidac/items/show/4334, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis sp.",https://omeka.uottawa.ca/biodidac/files/original/02067e0037242de0deefdb23cf905e8c.jpeg,,BIODIDAC,1,0
1261,https://omeka.uottawa.ca/biodidac/items/show/1261,"Felis catus or/ou Felis domesticus^^domestic cat / chat domestique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus^^(EN) : Antero-lateral view of the skull.^^(FR) : Vue antéro-latérale du crâne.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-07-04","Houseman, Jon",feli094p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Felis catus or/ou Felis domesticus, https://omeka.uottawa.ca/biodidac/items/show/1261, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus",https://omeka.uottawa.ca/biodidac/files/original/9c7cef8df62602ae27a30eca3c9720ac.jpeg,,BIODIDAC,1,0
1262,https://omeka.uottawa.ca/biodidac/items/show/1262,"Felis catus or/ou Felis domesticus^^domestic cat / chat domestique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus^^(EN) : Inferior view of the skull.^^(FR) : Vue inférieure du crâne.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-07-04","Houseman, Jon",feli093p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Felis catus or/ou Felis domesticus, https://omeka.uottawa.ca/biodidac/items/show/1262, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus",https://omeka.uottawa.ca/biodidac/files/original/18f9db5879b7a5763344533e979df966.jpeg,,BIODIDAC,1,0
1264,https://omeka.uottawa.ca/biodidac/items/show/1264,"Felis catus or/ou Felis domesticus^^domestic cat / chat domestique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus^^(EN) : Lateral view of the skull and part of the spine.^^(FR) : Vue latérale du crâne et une partie de la colonne vertébrale.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-07-04","Houseman, Jon",feli092p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Felis catus or/ou Felis domesticus, https://omeka.uottawa.ca/biodidac/items/show/1264, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus",https://omeka.uottawa.ca/biodidac/files/original/695f566bcd1fdfc5041aee47d79137a6.jpeg,,BIODIDAC,1,0