﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2639,https://omeka.uottawa.ca/biodidac/items/show/2639,"Trillium grandiflorum^^white trillium or great white trillium or large-flowered trillium or white wake-robin / trille blanc ou trillle à grande fleur ou trille grandiflore^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Trillium grandiflorum^^(EN) : A woodland plant that blooms in early May in Gatineau Park.^^(FR) : Plante printannière d'érablière qui fleurit en mai dans le Parc de la Gatineau.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-08-01","Morin, Antoine",mori006p.jpg,,,,"Image(s) : Morin, Antoine","BIODIDAC © Morin, Univ. d'Ottawa^^Attribution: Trillium grandiflorum, https://omeka.uottawa.ca/biodidac/items/show/2639, Antoine Morin, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Trillium grandiflorum",https://omeka.uottawa.ca/biodidac/files/original/9b2f2bb301df26a6f34ae675b8039f0e.jpg,,BIODIDAC,1,0
2638,https://omeka.uottawa.ca/biodidac/items/show/2638,"Smilax sp.^^catbrier or greenbrier or prickly-ivy or smilaxe / salsepareille^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Smilax sp.^^(EN) : Root^^(FR) : Racine","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",monc001p.gif,,,,"Image(s) : Department of Biology (University of Ottawa)","BIODIDAC, © Biology, Univ of Ottawa^^Attribution: Smilax sp., https://omeka.uottawa.ca/biodidac/items/show/2638, Department of Biology (University of Ottawa), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Smilax sp.",https://omeka.uottawa.ca/biodidac/files/original/29bb2c0fd93d0818f1355c694667c296.gif,,BIODIDAC,1,0
2637,https://omeka.uottawa.ca/biodidac/items/show/2637,"Drosera rotundifolia^^round-leaved sundew or roundleaf sundew or common sundew / droséra à feuilles rondes ou rossolis à feuilles ronde^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Caryophyllales / Caryophyllales^^Species (EN) / Espèces (FR) : Drosera rotundifolia^^(EN) : General appearance showing flower head, leaf and roots.^^(FR) : Apparence générale de la tête florale, des feuilles et des racines.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2001 (creation); 2002-05-16","Livingstone, Ivy",nepe002b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Drosera rotundifolia, https://omeka.uottawa.ca/biodidac/items/show/2637, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Caryophyllales / Caryophyllales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Drosera rotundifolia",https://omeka.uottawa.ca/biodidac/files/original/23992be67150a275769a241815b7a5f2.gif,,BIODIDAC,1,0
2627,https://omeka.uottawa.ca/biodidac/items/show/2627,"Dionaea muscipula^^venus flytrap / dionée attrape-mouche^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Caryophyllales / Caryophyllales^^Species (EN) / Espèces (FR) : Dionaea muscipula^^(EN) : General appearance showing flower, leaves, and root.^^(FR) : Apparence générale des fleurs, des feuilles et de la racine.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2001 (creation); 2002-05-16","Livingstone, Ivy",nepe003b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Dionaea muscipula, https://omeka.uottawa.ca/biodidac/items/show/2627, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Caryophyllales / Caryophyllales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Dionaea muscipula",https://omeka.uottawa.ca/biodidac/files/original/72ba26ef1da0fd47bd9783dfd2b5a1b3.gif,,BIODIDAC,1,0
2623,https://omeka.uottawa.ca/biodidac/items/show/2623,"Dionaea muscipula^^venus flytrap / dionée attrape-mouche^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Caryophyllales / Caryophyllales^^Species (EN) / Espèces (FR) : Dionaea muscipula^^(EN) : Open trap^^(FR) : Piège ouvert","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2001 (creation); 2002-05-16","Livingstone, Ivy",nepe004b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Dionaea muscipula, https://omeka.uottawa.ca/biodidac/items/show/2623, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Caryophyllales / Caryophyllales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Dionaea muscipula",https://omeka.uottawa.ca/biodidac/files/original/e19286913b8922d0c85712a1b5e8faf8.gif,,BIODIDAC,1,0
2617,https://omeka.uottawa.ca/biodidac/items/show/2617,"Lillium sp.^^lily / lys ou lis^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Lillium sp.^^(EN) : Bud ^^(FR) : Bourgeon ","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",lili001p.gif,,,,"Image(s) : Department of Biology (University of Ottawa)","BIODIDAC, © Biology, Univ of Ottawa^^Attribution: Lillium sp., https://omeka.uottawa.ca/biodidac/items/show/2617, Department of Biology (University of Ottawa), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Lillium sp.",https://omeka.uottawa.ca/biodidac/files/original/1e6507acbb46616da1a3a258af137b59.gif,,BIODIDAC,1,0
2616,https://omeka.uottawa.ca/biodidac/items/show/2616,"Salvia pratensis^^meadow clary or meadow sage / sauge commune ou sauge des prés^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Lamiales / Lamiales^^Species (EN) / Espèces (FR) : Salvia pratensis^^(EN) : Bumble bee pollination of flower.^^(FR) : Bourdon pollinisant une fleur.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2001 (creation); 2002-05-16","Livingstone, Ivy",lami001b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Salvia pratensis, https://omeka.uottawa.ca/biodidac/items/show/2616, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Lamiales / Lamiales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Salvia pratensis",https://omeka.uottawa.ca/biodidac/files/original/9cb0aa6e3309000e5e2d209b8fcadec3.gif,,BIODIDAC,1,0
2613,https://omeka.uottawa.ca/biodidac/items/show/2613,"Nerium oleander^^nerium or oleander / laurier-rose^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Gentianales / Gentianales^^Species (EN) / Espèces (FR) : Nerium oleander^^(EN) : Cross section through a leaf^^(FR) : Coupe transversale d’une feuille","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2001 (creation); 2002-05-16","Livingstone, Ivy",gent001b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Nerium oleander, https://omeka.uottawa.ca/biodidac/items/show/2613, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Gentianales / Gentianales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Nerium oleander",https://omeka.uottawa.ca/biodidac/files/original/fcef3a4d35659c417edf3f22688dc593.gif,,BIODIDAC,1,0
2612,https://omeka.uottawa.ca/biodidac/items/show/2612,"Phaseolus sp.^^bean or wild bean / haricot^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Fabales / Fabales^^Species (EN) / Espèces (FR) : Phaseolus sp.^^(EN) : Cross section of a bean seed (dicotyledon or dicot).^^(FR) : Coupe transversale d'une graine de haricot (dicotylédone ou dicot).","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995 (creation); 1996-07-17","Livingstone, Ivy",legu003b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Marchantia sp., https://omeka.uottawa.ca/biodidac/items/show/2612, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Fabales / Fabales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Phaseolus sp.",https://omeka.uottawa.ca/biodidac/files/original/e6ef2c9623174b51c823b3fc8badae0b.gif,,BIODIDAC,1,0
2610,https://omeka.uottawa.ca/biodidac/items/show/2610,"Pisum sp.^^pea / pois^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Fabales / Fabales^^Species (EN) / Espèces (FR) : Pisum sp.^^(EN) : Types of fruit: legume - seeds and pod, dehiscent.^^(FR) : Type de fruit : légumineuse – graines et gousse, déhiscentes.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995 (creation); 1996-07-17","Livingstone, Ivy",legu002b.gif,,,,"Image(s) : Livingstone, Ivy","Attribution: Pisum sp., https://omeka.uottawa.ca/biodidac/items/show/2610, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Fabales / Fabales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Pisum sp.",https://omeka.uottawa.ca/biodidac/files/original/338466bf0e28876dbae81c1582c1ffc6.gif,,BIODIDAC,1,0
2608,https://omeka.uottawa.ca/biodidac/items/show/2608,"Lillium sp.^^lily / lys ou lis^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Lillium sp.^^(EN) : Anther^^(FR) : Anthère","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",lili002p.gif,,,,,"Attribution: Lillium sp., https://omeka.uottawa.ca/biodidac/items/show/2608, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Lillium sp.",https://omeka.uottawa.ca/biodidac/files/original/0b8bdfacaa5127c99df2f74ff4f1999f.gif,,BIODIDAC,1,0
2605,https://omeka.uottawa.ca/biodidac/items/show/2605,"Iris sp.^^iris / iris^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Asparagales or Liliales / Asparagales ou Liliales^^Species (EN) / Espèces (FR) : Iris sp.^^(EN) : General features of the leaves, flower and root. Rhizome type of root.^^(FR) : Caractéristiques générales des feuilles, des fleurs et des racines. Racine de type rhizome.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995 (creation); 1996-07-17","Livingstone, Ivy",irid001b.gif,,,,"Image(s) : Livingstone, Ivy","Attribution: Iris sp., https://omeka.uottawa.ca/biodidac/items/show/2605, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Asparagales or Liliales / Asparagales ou Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Iris sp.",https://omeka.uottawa.ca/biodidac/files/original/511c0591e11a7d2f5770f2b789545c06.gif,,BIODIDAC,1,0
2592,https://omeka.uottawa.ca/biodidac/items/show/2592,"Quercus sp.^^oak / chêne^^whole mount (EN) / montage entier (FR)|longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Fagales / Fagales^^Species (EN) / Espèces (FR) : Quercus sp.^^(EN) : Examples of fruit, a nut, indehiscent dry fruit.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995 (creation); 1996-07-17 00:00:00","Livingstone, Ivy",faga001b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy/95^^Attribution: Quercus sp., https://omeka.uottawa.ca/biodidac/items/show/2592, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Fagales / Fagales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Quercus sp.",https://omeka.uottawa.ca/biodidac/files/original/c961e63545c210800cb9909485c73969.gif,,BIODIDAC,1,0
2581,https://omeka.uottawa.ca/biodidac/items/show/2581,"Linnaea borealis^^twin flower or twinflower / linnée boréale^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Dipsacales / Dipsacales^^Species (EN) / Espèces (FR) : Linnaea borealis^^(EN) : General appearance showing the characteristic pair of flowers.^^(FR) : Apparence générale montrant la paire de caractéristiques des fleurs.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-05-16","Stritch, Rebecca",dips001b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Linnaea borealis, https://omeka.uottawa.ca/biodidac/items/show/2581, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Dipsacales / Dipsacales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Linnaea borealis",https://omeka.uottawa.ca/biodidac/files/original/d64926410c3fa994d7dc0dd1a4d1f378.gif,,BIODIDAC,1,0
2580,https://omeka.uottawa.ca/biodidac/items/show/2580,"Ostrya virginiana^^American hophornbeam or eastern hophornbeam or hardhack or ironwood or leverwood or hop hornbeam or wooly hop hornbeam/ ostryer de Virginie ou bois de fer ou bois dur ou charme d'Amérique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Fagales / Fagales^^Species (EN) / Espèces (FR) : Ostrya virginiana^^(EN) : Leaves, flowering, and fruiting branch","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-05-16","Livingstone, Ivy",faga004b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy/02 © BIODIDAC, Livingstone^^Attribution: Ostrya virginiana, https://omeka.uottawa.ca/biodidac/items/show/2580, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Fagales / Fagales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Ostrya virginiana",https://omeka.uottawa.ca/biodidac/files/original/16bb2b7cec8d4f4f0f4f6f10605b4b38.gif,,BIODIDAC,1,0