﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2547,https://omeka.uottawa.ca/biodidac/items/show/2547,"Ceratium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium sp.^^(EN) : View of the transverse flagellum (arrow) and the groove where it moves on a living dinoflagellate. The double arrow shows the groove from which the longitudinal flagellum (not visible here) extends.^^(FR) : Vue du flagelle transversal (flèche) et du sillon où il se déplace sur une dinoflagellée vivante. La flèche double montre la sortie du flagelle postérieur (non visible ici).","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-06-11","Cavanihac, Jean-Marie",cava004p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Ceratium sp., https://omeka.uottawa.ca/biodidac/items/show/2547, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium sp.",https://omeka.uottawa.ca/biodidac/files/original/a74c1e5b0b0c776779b65fa2d1cef4a9.jpg,,BIODIDAC,1,0
2549,https://omeka.uottawa.ca/biodidac/items/show/2549,"Ceratium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium sp.^^(EN) : Tripod: the arrow indicates the flagellum.^^(FR) : Tripodes : la flèche indique le flagelle.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava018p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Ceratium sp., https://omeka.uottawa.ca/biodidac/items/show/2549, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium sp.",https://omeka.uottawa.ca/biodidac/files/original/f8c9a3d19af26878d8a5f419fff97c19.jpg,,BIODIDAC,1,0
2550,https://omeka.uottawa.ca/biodidac/items/show/2550,"Ceratium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium sp.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava019p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Ceratium sp., https://omeka.uottawa.ca/biodidac/items/show/2550, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium sp.",https://omeka.uottawa.ca/biodidac/files/original/5d4c935cce8ec4c9b33342463c9a449f.jpg,,BIODIDAC,1,0
2551,https://omeka.uottawa.ca/biodidac/items/show/2551,"Ceratium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium sp.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava021p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Ceratium sp., https://omeka.uottawa.ca/biodidac/items/show/2551, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium sp.",https://omeka.uottawa.ca/biodidac/files/original/15de728613c78e10bd866016af51de2e.jpg,,BIODIDAC,1,0
2557,https://omeka.uottawa.ca/biodidac/items/show/2557,"Ceratium fusus^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium fusus","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava020p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","Attribution: Ceratium fusus, https://omeka.uottawa.ca/biodidac/items/show/2557, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium fusus",https://omeka.uottawa.ca/biodidac/files/original/7d34a5f370aecd81dd48ade0cdb028fe.jpg,,BIODIDAC,1,0
2558,https://omeka.uottawa.ca/biodidac/items/show/2558,"Gyrodinium spirale^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gymnodiniales / Gymnodiniales^^Species (EN) / Espèces (FR) : Gyrodinium spirale","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava048p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Gyrodinium spirale, https://omeka.uottawa.ca/biodidac/items/show/2558, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gymnodiniales / Gymnodiniales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Gyrodinium spirale",https://omeka.uottawa.ca/biodidac/files/original/8b16c9c8dc6eb8931f0bee7fe6b272a3.jpg,,BIODIDAC,1,0
2564,https://omeka.uottawa.ca/biodidac/items/show/2564,"Peridinium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Peridiniales / Peridiniales^^Species (EN) / Espèces (FR) : Peridinium sp.^^(EN) : View of several joined cells.^^(FR) : Montrant plusieurs cellules assemblées.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-06-11","Cavanihac, Jean-Marie",cava005p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Peridinium sp., https://omeka.uottawa.ca/biodidac/items/show/2564, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peridiniales / Peridiniales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Peridinium sp.",https://omeka.uottawa.ca/biodidac/files/original/1663f7afd32957d700bfcdf56f55abd9.jpg,,BIODIDAC,1,0
2689,https://omeka.uottawa.ca/biodidac/items/show/2689,"Ceratium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium sp.^^(EN) : Prepared slide showing entire specimen. Girdle and water expulsion vesicle shown.^^(FR) : Lame préparée montrant le spécimen en entier. Le sillon transversal et la vacuole contractile sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-05","Houseman, Jon",phyt001p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Ceratium sp., https://omeka.uottawa.ca/biodidac/items/show/2689, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium sp.",https://omeka.uottawa.ca/biodidac/files/original/6b1a20daf4dde85a386406b24a7f01fc.gif,,BIODIDAC,1,0
2693,https://omeka.uottawa.ca/biodidac/items/show/2693,"Ceratium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium sp.^^(EN) : Prepared slide of three specimens in various orientations that show the main features.^^(FR) : Lame préparée de trois spécimens placés dans différentes directions pour montrer les principales caractéristiques.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-05","Houseman, Jon",phyt002p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Ceratium sp., https://omeka.uottawa.ca/biodidac/items/show/2693, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium sp.",https://omeka.uottawa.ca/biodidac/files/original/165d71287b58705e380627383c51cabd.gif,,BIODIDAC,1,0
4177,https://omeka.uottawa.ca/biodidac/items/show/4177,"Ceratium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium sp.^^(EN) : Major anatomical features of this dinoflagellate.^^(FR) : Principales caractéristiques anatomiques de ce dinoflagellé.^^Labels (EN) : Sulcus, Longitudinal flagellum, Cellulose plates, Transverse flagellum, Girdle^^Étiquettes (FR) : Sulcature, Flagelle longitudinal, Plaque de cellulose, Flagelle transversal, Ceinture","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1994 (creation); 1995-06-30","Livingstone, Ivy","prot003b.gif; prot003b-EN.png; prot003b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Ceratium sp., https://omeka.uottawa.ca/biodidac/items/show/4177, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium sp.","https://omeka.uottawa.ca/biodidac/files/original/c4fa3e970a11168d93d1a91049decb5a.gif,https://omeka.uottawa.ca/biodidac/files/original/d7dbcc25b7e45ebd1b1b35552b678f76.png,https://omeka.uottawa.ca/biodidac/files/original/bc32462b42231fabe7f150235d997f92.png",,BIODIDAC,1,0
2568,https://omeka.uottawa.ca/biodidac/items/show/2568,"Gymnodinium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gymnodiniales / Gymnodiniales^^Species (EN) / Espèces (FR) : Gymnodinium sp.^^(EN) : Morphology^^(FR) : Morphologie","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",dino002b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Gymnodinium sp., https://omeka.uottawa.ca/biodidac/items/show/2568, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gymnodiniales / Gymnodiniales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Gymnodinium sp.",https://omeka.uottawa.ca/biodidac/files/original/d27472e26578d27ae9c299159de52066.gif,,BIODIDAC,1,0
2585,https://omeka.uottawa.ca/biodidac/items/show/2585,"Gonyaulax sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Gonyaulax sp.^^(EN) : Morphology^^(FR) : Morphologie","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",dino001b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Gonyaulax sp., https://omeka.uottawa.ca/biodidac/items/show/2585, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Gonyaulax sp.",https://omeka.uottawa.ca/biodidac/files/original/27d5ca8d6d4f3179b065a4280a33357b.gif,,BIODIDAC,1,0
2472,https://omeka.uottawa.ca/biodidac/items/show/2472,"Ceratium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie006p.jpg,,,,,"Attribution: Ceratium sp., https://omeka.uottawa.ca/biodidac/items/show/2472, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium sp.",https://omeka.uottawa.ca/biodidac/files/original/19aca988d5cf1d83e4e603708a0ff667.jpg,,BIODIDAC,1,0
2543,https://omeka.uottawa.ca/biodidac/items/show/2543,"Ceratium lineatum^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium lineatum^^(EN) : The arrow indicates the posterior flagellum.^^(FR) : La flèche indique le flagelle postérieur.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava017p.jpg,,,,,"Attribution: Ceratium lineatum, https://omeka.uottawa.ca/biodidac/items/show/2543, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium lineatum",https://omeka.uottawa.ca/biodidac/files/original/e14d11d18e3284f6145d2e631dd1873f.jpg,,BIODIDAC,1,0
