﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4304,https://omeka.uottawa.ca/biodidac/items/show/4304,"Lyngbya sp.^^filamentous cyanobacterium or filamentous blue-green alga / cyanobactérie filamenteuse ou algue bleu-vert filamenteuse^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Monera / Monères^^Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries^^Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées^^Order (EN) / Ordre (FR) : Oscillatoriales / Oscillatoriales^^Species (EN) / Espèces (FR) : Lyngbya sp.^^(EN) : Trichomes: The mucilaginous sheath surrounding each trichome is visible.^^(FR) : Trichomes: La gaine mucilagineuse entourant chaque trichome est visible.  ^^Labels (EN) : Sheath, Hormogonium, Dead cells^^Étiquettes (FR) : Gaine, Hormogonie, Cellules mortes","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995 (creation); 1998-05-25 (bw/nb); 1999-10-17 (annot.)","Livingstone, Ivy (bw/nb); Houseman, Jon (annot.)","bact004b.gif; bact004b-EN.png; bact004b-FR.png",,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Lyngbya sp., https://omeka.uottawa.ca/biodidac/items/show/4304, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées,Kingdom (EN) / Règne (FR) : Monera / Monères,Order (EN) / Ordre (FR) : Oscillatoriales / Oscillatoriales,Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries,Species (EN) / Espèces (FR) : Lyngbya sp.","https://omeka.uottawa.ca/biodidac/files/original/633d1916e37584e318c346f21629d86e.gif,https://omeka.uottawa.ca/biodidac/files/original/02ec59af0d47e787fa418de86a7ab2d4.png,https://omeka.uottawa.ca/biodidac/files/original/749109ee34998d4957ff3f4f73feaaed.png",,BIODIDAC,1,0
4303,https://omeka.uottawa.ca/biodidac/items/show/4303,"Oscillatoria sp.^^filamentous cyanobacterium or filamentous blue-green alga / cyanobactérie filamenteuse ou algue bleu-vert filamenteuse^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Monera / Monères^^Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries^^Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées^^Order (EN) / Ordre (FR) : Oscillatoriales / Oscillatoriales^^Species (EN) / Espèces (FR) : Oscillatoria sp.^^(EN) : Unbranched filaments are called trichomes, with each trichome that is made up of row of cells and typically lacks a visible mucilaginous sheath that surrounds it (sheaths usually present only in response to environmental stress).^^(FR) : Les filaments non ramifiés sont appelés trichomes, chaque trichome étant constitué d'une rangée de cellules et n'étant généralement pas entouré d'une gaine mucilagineuse visible (les gaines ne sont présentes qu'habituellement en réponse à un stress environnemental).^^Labels (EN) : Vegetative cell, Dead cell^^Étiquettes (FR) : Cellule végétative, Cellule morte","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995 (creation); 1998-05-25(bw/nb); 1999-10-17 (annot.)","Livingstone, Ivy (bw/nb); Houseman, Jon (annot.)","bact005b.gif; bact005b-EN.png; bact005b-FR.png",,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Oscillatoria sp., https://omeka.uottawa.ca/biodidac/items/show/4303, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées,Kingdom (EN) / Règne (FR) : Monera / Monères,Order (EN) / Ordre (FR) : Oscillatoriales / Oscillatoriales,Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries,Species (EN) / Espèces (FR) : Oscillatoria sp.","https://omeka.uottawa.ca/biodidac/files/original/fa30861992a0c737ce512ef395fd125a.gif,https://omeka.uottawa.ca/biodidac/files/original/e86eaf79d77934da30b91f4f83041a9a.png,https://omeka.uottawa.ca/biodidac/files/original/013604afbc6a3568b1af8879263e2cc4.png",,BIODIDAC,1,0
2483,https://omeka.uottawa.ca/biodidac/items/show/2483,"Microcystis wesenbergii^^cyanobacterium or blue-green alga / cyanobactérie ou algue bleu-vert^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Monera / Monères^^Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries^^Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées^^Order (EN) / Ordre (FR) : Chroococcales / Chroococcales^^Species (EN) / Espèces (FR) : Microcystis wesenbergii","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie021p.jpg,,,,,"Attribution: Microcystis wesenbergii, https://omeka.uottawa.ca/biodidac/items/show/2483, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées,Kingdom (EN) / Règne (FR) : Monera / Monères,Order (EN) / Ordre (FR) : Chroococcales / Chroococcales,Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries,Species (EN) / Espèces (FR) : Microcystis wesenbergii",https://omeka.uottawa.ca/biodidac/files/original/2d2ed0e18a9751438f8c787a151a2b9f.jpg,,BIODIDAC,1,0
2482,https://omeka.uottawa.ca/biodidac/items/show/2482,"Planktothrix agardhii^^filamentous cyanobacterium or blue-green alga / cyanobactérie ou algue bleu-vert filamenteuse^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Monera / Monères^^Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries^^Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées^^Order (EN) / Ordre (FR) : Oscillatoriales / Oscillatoriales^^Species (EN) / Espèces (FR) : Planktothrix agardhii","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie027p.jpg,,,,,"Attribution: Planktothrix agardhii, https://omeka.uottawa.ca/biodidac/items/show/2482, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées,Kingdom (EN) / Règne (FR) : Monera / Monères,Order (EN) / Ordre (FR) : Oscillatoriales / Oscillatoriales,Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries,Species (EN) / Espèces (FR) : Planktothrix agardhii",https://omeka.uottawa.ca/biodidac/files/original/f895177147a185acb050d73695117698.jpg,,BIODIDAC,1,0
2480,https://omeka.uottawa.ca/biodidac/items/show/2480,"Anabaena sp.^^filamentous cyanobacterium or blue-green alga / cyanobactérie ou algue bleu-vert filamenteuse^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Monera / Monères^^Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries^^Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées^^Order (EN) / Ordre (FR) : Nostocales / Nostocales^^Species (EN) / Espèces (FR) : Anabaena sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie008p.jpg,,,,,"Attribution: Anabaena sp., https://omeka.uottawa.ca/biodidac/items/show/2480, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées,Kingdom (EN) / Règne (FR) : Monera / Monères,Order (EN) / Ordre (FR) : Nostocales / Nostocales,Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries,Species (EN) / Espèces (FR) : Anabaena sp.",https://omeka.uottawa.ca/biodidac/files/original/8b70296f7146f6a86eaf1ba276111a9e.jpg,,BIODIDAC,1,0
2479,https://omeka.uottawa.ca/biodidac/items/show/2479,"Merismopedia sp.^^cyanobacterium or blue-green alga / cyanobactérie ou algue bleu-vert^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Monera / Monères^^Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries^^Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées^^Order (EN) / Ordre (FR) : Chroococcales / Chroococcales^^Species (EN) / Espèces (FR) : Merismopedia sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie019p.jpg,,,,,"Attribution: Merismopedia sp., https://omeka.uottawa.ca/biodidac/items/show/2479, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées,Kingdom (EN) / Règne (FR) : Monera / Monères,Order (EN) / Ordre (FR) : Chroococcales / Chroococcales,Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries,Species (EN) / Espèces (FR) : Merismopedia sp.",https://omeka.uottawa.ca/biodidac/files/original/1b115047db78e6d1bb59f64321d52b09.jpg,,BIODIDAC,1,0
2478,https://omeka.uottawa.ca/biodidac/items/show/2478,"Microcystis sp.^^cyanobacterium or blue-green alga / cyanobactérie ou algue bleu-vert^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Monera / Monères^^Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries^^Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées^^Order (EN) / Ordre (FR) : Chroococcales / Chroococcales^^Species (EN) / Espèces (FR) : Microcystis sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie020p.jpg,,,,,"Attribution: Microcystis sp., https://omeka.uottawa.ca/biodidac/items/show/2478, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées,Kingdom (EN) / Règne (FR) : Monera / Monères,Order (EN) / Ordre (FR) : Chroococcales / Chroococcales,Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries,Species (EN) / Espèces (FR) : Microcystis sp.",https://omeka.uottawa.ca/biodidac/files/original/024265f1f1b221b6b3633fbb0402682d.jpg,,BIODIDAC,1,0
2477,https://omeka.uottawa.ca/biodidac/items/show/2477,"Gomphosphaeria sp.^^cyanobacterium or blue-green alga / cyanobactérie ou algue bleu-vert^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Monera / Monères^^Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries^^Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées^^Order (EN) / Ordre (FR) : Chroococcales / Chroococcales^^Species (EN) / Espèces (FR) : Gomphosphaeria sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie015p.jpg,,,,,"Attribution: Gomphosphaeria sp., https://omeka.uottawa.ca/biodidac/items/show/2477, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées,Kingdom (EN) / Règne (FR) : Monera / Monères,Order (EN) / Ordre (FR) : Chroococcales / Chroococcales,Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries,Species (EN) / Espèces (FR) : Gomphosphaeria sp.",https://omeka.uottawa.ca/biodidac/files/original/1bb81846771e27784f6edf60b3d0e237.jpg,,BIODIDAC,1,0
2471,https://omeka.uottawa.ca/biodidac/items/show/2471,"Aphanizomenon sp.^^filamentous cyanobacterium or blue-green alga / cyanobactérie ou algue bleu-vert filamenteuse^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Monera / Monères^^Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries^^Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées^^Order (EN) / Ordre (FR) : Nostocales / Nostocales^^Species (EN) / Espèces (FR) : Aphanizomenon sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie003p.jpg,,,,,"Attribution: Aphanizomenon sp., https://omeka.uottawa.ca/biodidac/items/show/2471, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées,Kingdom (EN) / Règne (FR) : Monera / Monères,Order (EN) / Ordre (FR) : Nostocales / Nostocales,Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries,Species (EN) / Espèces (FR) : Aphanizomenon sp.",https://omeka.uottawa.ca/biodidac/files/original/17b7999c91f4db61680c6b152dfda451.jpg,,BIODIDAC,1,0
2461,https://omeka.uottawa.ca/biodidac/items/show/2461,"Anabaena smitthi^^filamentous cyanobacterium or blue-green alga / cyanobactérie ou algue bleu-vert filamenteuse^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Monera / Monères^^Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries^^Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées^^Order (EN) / Ordre (FR) : Nostocales / Nostocales^^Species (EN) / Espèces (FR) : Anabaena smitthi","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie002p.jpg,,,,,"Attribution: Anabaena smitthi, https://omeka.uottawa.ca/biodidac/items/show/2461, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Cyanophyceae / Cyanophycées,Kingdom (EN) / Règne (FR) : Monera / Monères,Order (EN) / Ordre (FR) : Nostocales / Nostocales,Phylum (EN) / Embranchement (FR) : Cyanobacteria / Cyanobactéries,Species (EN) / Espèces (FR) : Anabaena smitthi",https://omeka.uottawa.ca/biodidac/files/original/7e81014fb4f919d444f8d634b2ef0c12.jpg,,BIODIDAC,1,0
