﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2160,https://omeka.uottawa.ca/biodidac/items/show/2160,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (prophase); FeH x100 B1. Note double nuclei and polar bodies nuclear membrane visible. A131.1^^(FR) : Division cellulaire: mitose (prophase); FeH x100 B1. Observer les noyaux doubles et les corps polaires. La membrane nucléaire est visible. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7e.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2160, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/43fbb25ed09216971d12bbe32ea0e3f8.gif,,BIODIDAC,1,0
2161,https://omeka.uottawa.ca/biodidac/items/show/2161,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (daughter cells in prophase); FeH x100 B1. Note the membrane forming between cells and nuclear membrane as well. Polar body has also divided. A131.1^^(FR) : Division cellulaire: mitose (les cellules filles sont en prophase); FeH x100 B1. Noter la membrane cytoplasmique et nucléaire. Le corps polaire s'est aussi répliqué. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7h.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2161, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/190da32bc5bcf334522ec1010475d233.gif,,BIODIDAC,1,0
2175,https://omeka.uottawa.ca/biodidac/items/show/2175,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : FeHe x100 A2. Cellular structures with the LM (cytoplasmic organelles), centrioles and spindle fibers in a mitotic oocyte during early cleavage. Note 4 chromosomes lined up along the cellular equator.^^(FR) : FeHe x100 A2. Structures cellulaires avec le MO (organites cytoplasmiques), centrioles et fuseau achromatique dans l'ovocyte au début du clivage. Observer les 4 chromosomes sur la plaque équatoriale.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2175, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/2401a3fe58d97171e8b650ec951e2402.gif,,BIODIDAC,1,0
2176,https://omeka.uottawa.ca/biodidac/items/show/2176,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (late prophase); FeH x100 B1. No nuclear membrane is visible at this point. A131.1^^(FR) : Division cellulaire: mitose (prophase tardive); FeH x100 B1. La membrane nucléaire n'est plus visible. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7f.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2176, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/94c24a74adc312da60f8d3a45a7366a3.gif,,BIODIDAC,1,0
2199,https://omeka.uottawa.ca/biodidac/items/show/2199,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (anaphase); FeH x100 B1. Note the spindle fibers between the chromosomes. A131.1^^(FR) : Division cellulaire: mitose (anaphase); FeH x100 B1. Observer les fibres du fuseau achromatique entre les chromosomes. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7a.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2199, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/e183beeb49c4691a2e02fe5534ce44e0.gif,,BIODIDAC,1,0
2200,https://omeka.uottawa.ca/biodidac/items/show/2200,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (prophase); FeH x100 B1. The nuclear membrane is just visible. A131.1^^(FR) : Division cellulaire: mitose (prophase)' FeH x100 B1. La membrane nucléaire est à peine visible. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7j.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2200, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/77f6f9e63a7ce128a62719d1b9a29414.gif,,BIODIDAC,1,0
2214,https://omeka.uottawa.ca/biodidac/items/show/2214,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (metaphase); FeH x100 B1. A131.1^^(FR) : Division cellulaire: mitose (métaphase); FeH x100 B1. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7b.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2214, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/1492b0ef230e1837ac4840b16fa87b96.gif,,BIODIDAC,1,0
2216,https://omeka.uottawa.ca/biodidac/items/show/2216,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (daughter cells in prophase); FeH x100 B1. Note membrane forming between cells. A131.1^^(FR) : Division cellulaire: mitose (les cellules filles sont en prophase); FeH x100 B1. Remarquer la membrane en formation entre les cellules. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7g.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2216, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/9185b07a740eea40919d1b9663ad7cc4.gif,,BIODIDAC,1,0
2217,https://omeka.uottawa.ca/biodidac/items/show/2217,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (prophase); FeH x100 B1. Note the nuclear membrane reforming. A131.1^^(FR) : Division cellulaire: mitose (prophase); FeH x100 B1. Observer la membrane nucléaire en formation. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7i.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2217, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/0e14a4fe13b4b660c9b0edd9276c2207.gif,,BIODIDAC,1,0
2219,https://omeka.uottawa.ca/biodidac/items/show/2219,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (late telophase); FeH x100 B1. A131.1^^(FR) : Division cellulaire: mitose (télophase tardive); FeH x100 B1. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7c.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2219, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/ed6530102c1695f3c324b153702110e3.gif,,BIODIDAC,1,0
2220,https://omeka.uottawa.ca/biodidac/items/show/2220,"Parascaris equorum or/ou Ascaris megalocephala^^equine roundworm / ascaris ou ascaride du cheval^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Secernentea / Secernentés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala^^(EN) : Cell division: mitosis (metaphase); FeH x100 B1. Equatorial plate view. A131.1^^(FR) : Division cellulaire: mitose (métaphase); FeH x100 B1. Observer la plaque équatoriale. A131.1","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-7d.gif,,,,,"Attribution: Parascaris equorum or/ou Ascaris megalocephala, https://omeka.uottawa.ca/biodidac/items/show/2220, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Secernentea / Secernentés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Parascaris equorum or/ou Ascaris megalocephala",https://omeka.uottawa.ca/biodidac/files/original/ae66f679793528bbce2efb640a19661d.gif,,BIODIDAC,1,0
2821,https://omeka.uottawa.ca/biodidac/items/show/2821,"Ascaris sp.^^ascarid or small intestinal roundworm / ascaride ou ver rond de l’intestin grêle^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Chromadorea / Chromadorés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Ascaris sp.^^(EN) : External anatomy: Close-up view of the mouth region showing the three lips (dorsal and two lateral-ventral).^^(FR) : Anatomie externe : Vue rapprochée de la région buccale montrant les trois lèvres (dorsale et deux lèvres latéro-ventrales).","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-03","University of Ottawa / Université d'Ottawa, Biolabs",nema046p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Ascaris sp., https://omeka.uottawa.ca/biodidac/items/show/2821, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chromadorea / Chromadorés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Ascaris sp.",https://omeka.uottawa.ca/biodidac/files/original/2c5651e75723ff7f088636b3fac27d39.jpg,,BIODIDAC,1,0
2822,https://omeka.uottawa.ca/biodidac/items/show/2822,"Ascaris sp.^^ascarid or small intestinal roundworm / ascaride ou ver rond de l’intestin grêle^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Chromadorea / Chromadorés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Ascaris sp.^^(EN) : Close-up view of a cross section in the intestinal region of male specimen showing the intestinal wall/intestinal lumen, vas deferens/testis, and pseudocoelom.^^(FR) : Vue rapprochée d'une coupe transversale de la région intestinale d'un spécimen mâle montrant les paroi intestinale/lumière intestinale, les spermiducte/testicule et le pseudocœlome.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-02","University of Ottawa / Université d'Ottawa, Biolabs",nema049p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Ascaris sp., https://omeka.uottawa.ca/biodidac/items/show/2822, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chromadorea / Chromadorés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Ascaris sp.",https://omeka.uottawa.ca/biodidac/files/original/029543c71369bde7f18ceee26ba8ce9c.jpg,,BIODIDAC,1,0
2824,https://omeka.uottawa.ca/biodidac/items/show/2824,"Ascaris sp.^^ascarid or small intestinal roundworm / ascaride ou ver rond de l’intestin grêle^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Chromadorea / Chromadorés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Ascaris sp.^^(EN) : Light micrograph of a cross section through the body in the pharyngeal region.^^(FR) : Micrographie à lumière d'une coupe transversale du corps dans la région pharyngienne.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-08-23","Houseman, Jon | Onuferko",nema051p.jpg,,,,"Image(s) : JT","J © T^^Attribution: Ascaris sp., https://omeka.uottawa.ca/biodidac/items/show/2824, JT, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chromadorea / Chromadorés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Ascaris sp.",https://omeka.uottawa.ca/biodidac/files/original/d418c490e67859c00d732231ccefc05e.jpg,,BIODIDAC,1,0
2829,https://omeka.uottawa.ca/biodidac/items/show/2829,"Ascaris sp.^^ascarid or small intestinal roundworm / ascaride ou ver rond de l’intestin grêle^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes^^Class (EN) / Classe (FR) : Chromadorea / Chromadorés^^Order (EN) / Ordre (FR) : Ascaridida / Ascarididés^^Species (EN) / Espèces (FR) : Ascaris sp.^^(EN) : Close-up view of a cross section in the intestinal region of female specimen showing part of intestinal wall/intestinal lumen, ovaries/oviducts/part of one uterus, pseudocoelom, longitudinal muscles, epidermis, and cuticle.^^(FR) : Vue rapprochée d'une coupe transversale dans la région intestinale d'un spécimen femelle montrant une partie de la paroi intestinale/lumière intestinale, les ovaires/oviductes/partie d'un utérus, le pseudocœlome, des muscles longitudinaux, l'épiderme et la cuticule.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-05-16",Pearce,nema028p.jpg,,,,"Image(s) : Pearce","© Pearce^^Attribution: Ascaris sp., https://omeka.uottawa.ca/biodidac/items/show/2829, Pearce, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chromadorea / Chromadorés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ascaridida / Ascarididés,Phylum (EN) / Embranchement (FR) : Nematoda / Nématodes,Species (EN) / Espèces (FR) : Ascaris sp.",https://omeka.uottawa.ca/biodidac/files/original/5d94fdec62d4d2de1714796f3adc5e51.jpg,,BIODIDAC,1,0