﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2467,https://omeka.uottawa.ca/biodidac/items/show/2467,"Euglena sp.^^flagellate protozoa / euglène ou protozoaire flagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Euglenoidea /  Euglénoïdes ou Euglénophytes^^Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides^^Species (EN) / Espèces (FR) : Euglena sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie013p.jpg,,,,,"Attribution: Euglena sp., https://omeka.uottawa.ca/biodidac/items/show/2467, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Euglenoidea / Euglénoïdes ou Euglénophytes,Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires,Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Euglena sp.",https://omeka.uottawa.ca/biodidac/files/original/6bcfbfb440c240c388bf959d13ebe0dc.jpg,,BIODIDAC,1,0
2699,https://omeka.uottawa.ca/biodidac/items/show/2699,"Euglena sp.^^flagellate protozoa / euglène ou protozoaire flagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Euglenoidea /  Euglénoïdes ou Euglénophytes^^Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides^^Species (EN) / Espèces (FR) : Euglena sp.^^(EN) : Prepared slide showing the flagellum and the nucleus.^^(FR) : Lame préparée montrant les flagelles et le noyau.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt005p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Euglena sp., https://omeka.uottawa.ca/biodidac/items/show/2699, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Euglenoidea / Euglénoïdes ou Euglénophytes,Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires,Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Euglena sp.",https://omeka.uottawa.ca/biodidac/files/original/336156b9c9b732e5926c31fa9d444e16.gif,,BIODIDAC,1,0
4013,https://omeka.uottawa.ca/biodidac/items/show/4013,"Euglena sp.^^flagellate protozoa / euglène ou protozoaire flagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Euglenoidea /  Euglénoïdes ou Euglénophytes^^Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides^^Species (EN) / Espèces (FR) : Euglena sp.^^(EN) : Swimming motion^^(FR) : Mouvement natatoire","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1996-08-20","Livingstone, Ivy",prot029b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Euglena sp., https://omeka.uottawa.ca/biodidac/items/show/4013, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Euglenoidea / Euglénoïdes ou Euglénophytes,Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires,Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Euglena sp.",https://omeka.uottawa.ca/biodidac/files/original/ba8fe24988a9938ed34e141501383f23.gif,,BIODIDAC,1,0
4178,https://omeka.uottawa.ca/biodidac/items/show/4178,"Euglena sp.^^flagellate protozoa / euglène ou protozoaire flagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Euglenoidea /  Euglénoïdes ou Euglénophytes^^Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides^^Species (EN) / Espèces (FR) : Euglena sp.^^(EN) : Major anatomical features.^^(FR) : Caractéristique anatomiques principales.^^Labels (EN) : Flagellum, Eyespot, Paraflagella body, Pellicle, Paramylum grains, Chloroplast, Water expulsion vesicle, Nucleolus, Nucleus^^Étiquettes (FR) : Grains de  paramylon , Chloroplaste, Nucléole, Noyau, Vacuole contractile, Pellicule, Fibres basales du flagelle, Stigma, Flagelle","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1994 (creation); 1995-06-30 (bw/nb); 1995-07-21 (annot.)","Livingstone, Ivy","prot001b.gif; prot001b-EN.png; prot001b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Euglena sp., https://omeka.uottawa.ca/biodidac/items/show/4178, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Euglenoidea / Euglénoïdes ou Euglénophytes,Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires,Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Euglena sp.","https://omeka.uottawa.ca/biodidac/files/original/67065c80410c7d542607e69cd62cee89.gif,https://omeka.uottawa.ca/biodidac/files/original/762f2abdc05088b8c791d6737bc3cc48.png,https://omeka.uottawa.ca/biodidac/files/original/a323c859c3ac84e5c2deae7fb6cd7768.png",,BIODIDAC,1,0
4791,https://omeka.uottawa.ca/biodidac/items/show/4791,"Euglena sp.^^flagellate protozoa / euglène ou protozoaire flagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Euglenoidea /  Euglénoïdes ou Euglénophytes^^Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides^^Species (EN) / Espèces (FR) : Euglena sp.^^(EN) : Slow movement through a viscous solution (Protoslo®) of a specimen showing its beating flagellum.^^(FR) : Mouvement lent à travers une solution visqueuse (Protoslo®) d'un spécimen montrant son flagelle battant.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-12-05","Houseman, Jon",sarc004m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Euglena sp., https://omeka.uottawa.ca/biodidac/items/show/4791, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Euglenoidea / Euglénoïdes ou Euglénophytes,Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires,Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Euglena sp.",https://omeka.uottawa.ca/biodidac/files/original/33188a519a2804668a688a2c2ca8a094.mp4,,BIODIDAC,1,0
4792,https://omeka.uottawa.ca/biodidac/items/show/4792,"Euglena sp.^^flagellate protozoa / euglène ou protozoaire flagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Euglenoidea /  Euglénoïdes ou Euglénophytes^^Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides^^Species (EN) / Espèces (FR) : Euglena sp.^^(EN) : Movement of specimens.^^(FR) : Mouvement de spécimens.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-12-05","Houseman, Jon",sarc005m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Euglena sp., https://omeka.uottawa.ca/biodidac/items/show/4792, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Euglenoidea / Euglénoïdes ou Euglénophytes,Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires,Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Euglena sp.",https://omeka.uottawa.ca/biodidac/files/original/9efb3bb4f1f67cc840fc80283a10ab0f.mp4,,BIODIDAC,1,0
4793,https://omeka.uottawa.ca/biodidac/items/show/4793,"Euglena sp.^^flagellate protozoa / euglène ou protozoaire flagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Euglenoidea /  Euglénoïdes ou Euglénophytes^^Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides^^Species (EN) / Espèces (FR) : Euglena sp.^^(EN) : Slow movement through a viscous solution (Protoslo®) of specimens showing their beating flagellum.^^(FR) : Mouvement lent à travers une solution visqueuse (Protoslo®) de spécimens montrant leur flagelle battant.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-12-05","Houseman, Jon",sarc006m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Euglena sp., https://omeka.uottawa.ca/biodidac/items/show/4793, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Euglenoidea / Euglénoïdes ou Euglénophytes,Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires,Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Euglena sp.",https://omeka.uottawa.ca/biodidac/files/original/9b6720e88a53a50257214ff4f5645162.mp4,,BIODIDAC,1,0
4794,https://omeka.uottawa.ca/biodidac/items/show/4794,"Euglena sp.^^flagellate protozoa / euglène ou protozoaire flagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Euglenoidea /  Euglénoïdes ou Euglénophytes^^Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides^^Species (EN) / Espèces (FR) : Euglena sp.^^(EN) : Specimen reproducing asexually by longitudinal binary fission.^^(FR) : Spécimen se reproduisant asexuellement par fission binaire longitudinale.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-12-05","Houseman, Jon",sarc007m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Euglena sp., https://omeka.uottawa.ca/biodidac/items/show/4794, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Euglenoidea / Euglénoïdes ou Euglénophytes,Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires,Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Euglena sp.",https://omeka.uottawa.ca/biodidac/files/original/23f38fbde0d544bd33c48065ae74f602.mp4,,BIODIDAC,1,0
4795,https://omeka.uottawa.ca/biodidac/items/show/4795,"Euglena sp.^^flagellate protozoa / euglène ou protozoaire flagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Euglenoidea /  Euglénoïdes ou Euglénophytes^^Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides^^Species (EN) / Espèces (FR) : Euglena sp.^^(EN) : Slow movement through a viscous solution (Protoslo®) of a specimen showing its beating flagellum.^^(FR) : Mouvement lent à travers une solution visqueuse (Protoslo®) d'un spécimen montrant son flagelle battant.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-12-05","Houseman, Jon",sarc008m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Euglena sp., https://omeka.uottawa.ca/biodidac/items/show/4795, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Euglenoidea / Euglénoïdes ou Euglénophytes,Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires,Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Euglena sp.",https://omeka.uottawa.ca/biodidac/files/original/b8e4781dc65f02286ff280996f3273e3.mp4,,BIODIDAC,1,0
