﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2608,https://omeka.uottawa.ca/biodidac/items/show/2608,"Lillium sp.^^lily / lys ou lis^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Lillium sp.^^(EN) : Anther^^(FR) : Anthère","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",lili002p.gif,,,,,"Attribution: Lillium sp., https://omeka.uottawa.ca/biodidac/items/show/2608, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Lillium sp.",https://omeka.uottawa.ca/biodidac/files/original/0b8bdfacaa5127c99df2f74ff4f1999f.gif,,BIODIDAC,1,0
2546,https://omeka.uottawa.ca/biodidac/items/show/2546,"Volvox sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Volvox sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie032p.jpg,,,,,"Attribution: Volvox sp., https://omeka.uottawa.ca/biodidac/items/show/2546, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Volvox sp.",https://omeka.uottawa.ca/biodidac/files/original/86589d3b30765ecad94c70a318bb4206.jpg,,BIODIDAC,1,0
2493,https://omeka.uottawa.ca/biodidac/items/show/2493,"Staurastrum sp.^^desmid / desmide^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Charophyta / Charophytes^^Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées^^Order (EN) / Ordre (FR) : Desmidiales / Desmidiales ou Desmidiées^^Species (EN) / Espèces (FR) : Staurastrum sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie029p.jpg,,,,,"Attribution: Staurastrum sp., https://omeka.uottawa.ca/biodidac/items/show/2493, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Desmidiales / Desmidiales ou Desmidiées,Phylum (EN) / Embranchement (FR) : Charophyta / Charophytes,Species (EN) / Espèces (FR) : Staurastrum sp.",https://omeka.uottawa.ca/biodidac/files/original/d48c1e501771c78ec2550ddc8cff1548.jpg,,BIODIDAC,1,0
2490,https://omeka.uottawa.ca/biodidac/items/show/2490,"Pediastrum sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales^^Species (EN) / Espèces (FR) : Pediastrum sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie026p.jpg,,,,,"Attribution: Pediastrum sp., https://omeka.uottawa.ca/biodidac/items/show/2490, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Pediastrum sp.",https://omeka.uottawa.ca/biodidac/files/original/7843a8776affccdfa4400e2af34680a9.jpg,,BIODIDAC,1,0
2489,https://omeka.uottawa.ca/biodidac/items/show/2489,"Sphaerocystis sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Sphaerocystis sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie028p.jpg,,,,,"Attribution: Sphaerocystis sp., https://omeka.uottawa.ca/biodidac/items/show/2489, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Sphaerocystis sp.",https://omeka.uottawa.ca/biodidac/files/original/f898ba872609e378f720cfee338a425c.jpg,,BIODIDAC,1,0
2488,https://omeka.uottawa.ca/biodidac/items/show/2488,"Pediastrum duplex^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales^^Species (EN) / Espèces (FR) : Pediastrum duplex","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie025p.jpg,,,,,"Attribution: Pediastrum duplex, https://omeka.uottawa.ca/biodidac/items/show/2488, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Pediastrum duplex",https://omeka.uottawa.ca/biodidac/files/original/389ffc1440a88880bd2465630225b160.jpg,,BIODIDAC,1,0
2487,https://omeka.uottawa.ca/biodidac/items/show/2487,"Pandorina sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Pandorina sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie023p.jpg,,,,,"Attribution: Pandorina sp., https://omeka.uottawa.ca/biodidac/items/show/2487, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Pandorina sp.",https://omeka.uottawa.ca/biodidac/files/original/b2762704e2163e5f292dbbdea0f8ce3e.jpg,,BIODIDAC,1,0
2486,https://omeka.uottawa.ca/biodidac/items/show/2486,"Pediastrum borianum^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales^^Species (EN) / Espèces (FR) : Pediastrum borianum","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie024p.jpg,,,,,"Attribution: Pediastrum borianum, https://omeka.uottawa.ca/biodidac/items/show/2486, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Pediastrum borianum",https://omeka.uottawa.ca/biodidac/files/original/85c33fbc634a8018fe0a7c4b62c79b79.jpg,,BIODIDAC,1,0
2481,https://omeka.uottawa.ca/biodidac/items/show/2481,"Oocystis sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Trebouxiophyceae / Trebouxiophycées^^Order (EN) / Ordre (FR) : Chlorellales / Chlorellales^^Species (EN) / Espèces (FR) : Oocystis sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie022p.jpg,,,,,"Attribution: Oocystis sp., https://omeka.uottawa.ca/biodidac/items/show/2481, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Trebouxiophyceae / Trebouxiophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlorellales / Chlorellales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Oocystis sp.",https://omeka.uottawa.ca/biodidac/files/original/2841d975f85667be4012b69a17ce2900.jpg,,BIODIDAC,1,0
2469,https://omeka.uottawa.ca/biodidac/items/show/2469,"Cosmarium sp.^^desmid / desmide^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Charophyta / Charophytes^^Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées^^Order (EN) / Ordre (FR) : Desmidiales / Desmidiales ou Desmidiées^^Species (EN) / Espèces (FR) : Cosmarium sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie007p.jpg,,,,,"Attribution: Cosmarium sp., https://omeka.uottawa.ca/biodidac/items/show/2469, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Desmidiales / Desmidiales ou Desmidiées,Phylum (EN) / Embranchement (FR) : Charophyta / Charophytes,Species (EN) / Espèces (FR) : Cosmarium sp.",https://omeka.uottawa.ca/biodidac/files/original/9185eff158fca92df7418e6f364e1d24.jpg,,BIODIDAC,1,0
2465,https://omeka.uottawa.ca/biodidac/items/show/2465,"Eudorina sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Eudorina sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie012p.jpg,,,,,"Attribution: Eudorina sp., https://omeka.uottawa.ca/biodidac/items/show/2465, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Eudorina sp.",https://omeka.uottawa.ca/biodidac/files/original/8a50e0ad9e57c856a14a330542085fa3.jpg,,BIODIDAC,1,0
2463,https://omeka.uottawa.ca/biodidac/items/show/2463,"Kirchneriella sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales^^Species (EN) / Espèces (FR) : Kirchneriella sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie016p.jpg,,,,,"Attribution: Kirchneriella sp., https://omeka.uottawa.ca/biodidac/items/show/2463, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Kirchneriella sp.",https://omeka.uottawa.ca/biodidac/files/original/4e24963a3d433b6b925643f414f83ee5.jpg,,BIODIDAC,1,0
2462,https://omeka.uottawa.ca/biodidac/items/show/2462,"Dictyosphaerium sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Trebouxiophyceae / Trebouxiophycées^^Order (EN) / Ordre (FR) : Chlorellales / Chlorellales^^Species (EN) / Espèces (FR) : Dictyosphaerium sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie010p.jpg,,,,,"Attribution: Dictyosphaerium sp., https://omeka.uottawa.ca/biodidac/items/show/2462, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Trebouxiophyceae / Trebouxiophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlorellales / Chlorellales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Dictyosphaerium sp.",https://omeka.uottawa.ca/biodidac/files/original/665ce37167ba88802096c159620803b4.jpg,,BIODIDAC,1,0
4117,https://omeka.uottawa.ca/biodidac/items/show/4117,"Zea mays^^corn or maize / maïs ou blé d'Inde^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Cyperales / Cypérales^^Species (EN) / Espèces (FR) : Zea mays^^(EN) : Smut (Ustilago) infection on an ear of corn^^(FR) : Infection au charbon (Ustilago) sur un épi de maïs","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-05-16","Stritch, Rebecca",cype001b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Zea mays, https://omeka.uottawa.ca/biodidac/items/show/4117, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Cyperales / Cypérales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Zea mays",https://omeka.uottawa.ca/biodidac/files/original/68d861d45aa4ba292e3fcb647deb487a.gif,,BIODIDAC,1,0
2790,https://omeka.uottawa.ca/biodidac/items/show/2790,"Passiflora sp.^^passion flower or passion vine / passiflore^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Malpighiales / Malpighiales^^Species (EN) / Espèces (FR) : Passiflora sp.^^(EN) : General appearance^^(FR) : Apparence générale","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-05-16","Stritch, Rebecca",viol001b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Passiflora sp., https://omeka.uottawa.ca/biodidac/items/show/2790, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Malpighiales / Malpighiales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Passiflora sp.",https://omeka.uottawa.ca/biodidac/files/original/dc1e0d931ebba10e75b8588c785907c5.gif,,BIODIDAC,1,0
2775,https://omeka.uottawa.ca/biodidac/items/show/2775,"Sphagnum sp.^^sphagnum moss or bog moss or quacker moss / sphaigne ou mousse^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Bryophyta / Bryophytes^^Class (EN) / Classe (FR) : Sphagnopsida / Sphagnopsidées^^Order (EN) / Ordre (FR) : Sphagnales / Sphagnales^^Species (EN) / Espèces (FR) : Sphagnum sp.^^(EN) : Shoot and ripe sporangia ^^(FR) : Pousse et sporange mature ","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2003-04-22","Stritch, Rebecca",spha003b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Sphagnum sp., https://omeka.uottawa.ca/biodidac/items/show/2775, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Sphagnopsida / Sphagnopsidées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphagnales / Sphagnales,Phylum (EN) / Embranchement (FR) : Bryophyta / Bryophytes,Species (EN) / Espèces (FR) : Sphagnum sp.",https://omeka.uottawa.ca/biodidac/files/original/2b8c0f7f3601c91353922c718735c8b0.gif,,BIODIDAC,1,0
2768,https://omeka.uottawa.ca/biodidac/items/show/2768,"Pinguicula vulgaris^^common butterwort / grassette commune^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Lamiales or Scrophulariales / Lamiales ou Scrophulariales^^Species (EN) / Espèces (FR) : Pinguicula vulgaris^^(EN) : General appearance of the carnivorous specimen showing the adhesive leaves and reduced root system.^^(FR) : Apparence générale du spécimen carnivore, dont on voit les feuilles collantes et une partie du système racinaire.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-05-16","Stritch, Rebecca",scro001b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Pinguicula vulgaris, https://omeka.uottawa.ca/biodidac/items/show/2768, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Lamiales or Scrophulariales / Lamiales ou Scrophulariales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Pinguicula vulgaris",https://omeka.uottawa.ca/biodidac/files/original/a75299f544d528c529ecd33d8c51c262.gif,,BIODIDAC,1,0
2766,https://omeka.uottawa.ca/biodidac/items/show/2766,"Polysiphonia sp.^^filamentous red alga / algue rouge filamenteuse^^Histology (EN) / Histologie (FR) : female reproductive system / système reproducteur femelle|male reproductive system / système reproducteur mâle^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Rhodophyta / Rhodophytes^^Class (EN) / Classe (FR) : Florideophyceae / Florideophyceae ou Floridéophycées^^Order (EN) / Ordre (FR) : Ceramiales / Céramiales^^Species (EN) / Espèces (FR) : Polysiphonia sp.^^(EN) : Male and female plant and tetraspore formation^^(FR) : Plantes mâle et femelle et formation de tétraspores","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-22","Livingstone, Ivy",rhod002b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Polysiphonia sp., https://omeka.uottawa.ca/biodidac/items/show/2766, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Florideophyceae / Florideophyceae ou Floridéophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Ceramiales / Céramiales,Phylum (EN) / Embranchement (FR) : Rhodophyta / Rhodophytes,Species (EN) / Espèces (FR) : Polysiphonia sp.",https://omeka.uottawa.ca/biodidac/files/original/8fda84bbb805984942b72879a59b6191.gif,,BIODIDAC,1,0