﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4515,https://omeka.uottawa.ca/biodidac/items/show/4515,"Velella velella^^sea raft or by-the-wind sailor or purple sail or little sail / vélelle^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Velella velella^^(EN) : Cross section of a complex hydroid colony showing the different structures of the gastrozooid, dactylozooids, and gonozooids.^^(FR) : Coupe transversale d'une colonie complexe d'hydroïdes montrant les différentes structures du gastrozoïde, des dactylozoïdes et des gonozoïdes.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-10-14","Livingstone, Ivy",hydr018b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Velella velella, https://omeka.uottawa.ca/biodidac/admin/items/show/id/4515, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Velella velella",https://omeka.uottawa.ca/biodidac/files/original/e57f255ce56d05183cab0a60af74b1d0.gif,,BIODIDAC,1,0
4511,https://omeka.uottawa.ca/biodidac/items/show/4511,"Pennaria sp.^^athecate hydroid or gymnoblastic hydroid / hydraire athécate ou gymnoblastique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Pennaria sp.^^(EN) : Polyp (hydranth) showing the hypostome, filiform tentacles (long and tapering, with nematocysts distributed over the entire surface), capitate tentacles (nematocysts confined to a single knob at the end), immature gonophores, and two growing eumedusoids (medusa-like gonophores without tentacles and ocelli; one on each side).^^(FR) : Polype (hydranthe) présentant l'hypostome, des tentacules filiformes (longs et effilés, avec des nématocystes répartis sur toute la surface), des tentacules capitades (nématocystes confinés à un seul bouton à l'extrémité), des gonophores immatures et deux eumedusoïdes en croissance (gonophores en forme de méduse sans tentacules et ni ocelles; un de chaque côté).","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-22",Zachar,hydr098p.jpg,,,,"Image(s) : Zachar","© Zachar^^Attribution: Pennaria sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4511, Zachar, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Pennaria sp.",https://omeka.uottawa.ca/biodidac/files/original/3b65e7271e54481ab42744ebfda0b2e5.jpg,,BIODIDAC,1,0
4507,https://omeka.uottawa.ca/biodidac/items/show/4507,"Tubularia sp.^^pink-mouthed hydroid or pink-hearted hydroid / tubulaire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Tubularia sp.^^(EN) : Detailed view of the flower-like hydroid polyp showing the grape-like clusters of the gonophores at the base of the tentacles.^^(FR) : Vue détaillée d'un polype hydroïde en forme de fleur montrant les grappes de gonophores en forme de raisin à la base des tentacules.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-22",Zachar,hydr104p.jpg,,,,"Image(s) : Zachar","© Zachar^^Attribution: Tubularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4507, Zachar, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Tubularia sp.",https://omeka.uottawa.ca/biodidac/files/original/9f82bb5e24a82c899dc21f18165e5cfc.jpg,,BIODIDAC,1,0
4506,https://omeka.uottawa.ca/biodidac/items/show/4506,"Tubularia sp.^^pink-mouthed hydroid or pink-hearted hydroid / tubulaire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Tubularia sp.^^(EN) : Flower-like hydroid polyp showing the grape-like clusters of the gonophores at the base of the tentacles.^^(FR) : Polype hydroïde en forme de fleur montrant les grappes de gonophores en forme de raisin à la base des tentacules.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-22",Zachar,hydr105p.jpg,,,,"Image(s) : Zachar","© Zachar^^Attribution: Tubularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4506, Zachar, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Tubularia sp.",https://omeka.uottawa.ca/biodidac/files/original/3284671beee6d50cde03249946361ff8.jpg,,BIODIDAC,1,0
4505,https://omeka.uottawa.ca/biodidac/items/show/4505,"Tubularia sp.^^pink-mouthed hydroid or pink-hearted hydroid / tubulaire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Tubularia sp.^^(EN) : Detailed view of the flower-like hydroid polyp showing the grape-like clusters of the gonophores at the base of the tentacles.^^(FR) : Vue détaillée d'un polype hydroïde en forme de fleur montrant les grappes de gonophores en forme de raisin à la base des tentacules.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-22",Zachar,hydr103p.jpg,,,,"Image(s) : Zachar","© Zachar^^Attribution: Tubularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4505, Zachar, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Tubularia sp.",https://omeka.uottawa.ca/biodidac/files/original/d3ad54d8a25a7c15d380cd5e75bdf616.jpg,,BIODIDAC,1,0
4504,https://omeka.uottawa.ca/biodidac/items/show/4504,"Tubularia sp.^^pink-mouthed hydroid or pink-hearted hydroid / tubulaire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Tubularia sp.^^(EN) : Actinula larva showing its aboral tentacles and small buds of oral tentacles.^^(FR) : Larve d'actinula montrant ses tentacules aboraux et ses petits bourgeons des tentacules oraux.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-22",Zachar,hydr102p.jpg,,,,"Image(s) : Zachar","© Zachar^^Attribution: Tubularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4504, Zachar, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Tubularia sp.",https://omeka.uottawa.ca/biodidac/files/original/2bc81fc35863e537d47dc2ef4dd36341.jpg,,BIODIDAC,1,0
4503,https://omeka.uottawa.ca/biodidac/items/show/4503,"Tubularia sp.^^pink-mouthed hydroid or pink-hearted hydroid / tubulaire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Tubularia sp.^^(EN) : Flower-like hydroid polyp showing the grape-like clusters of the gonophores at the base of the tentacles.^^(FR) : Polype hydroïde en forme de fleur montrant les grappes de gonophores en forme de raisin à la base des tentacules.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-23",Zachar,hydr106p.jpg,,,,,"Attribution: Tubularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4503, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Tubularia sp.",https://omeka.uottawa.ca/biodidac/files/original/3644370d43995474bb44076d0ae2e730.jpg,,BIODIDAC,1,0
4502,https://omeka.uottawa.ca/biodidac/items/show/4502,"Hydra littoralis^^swiftwater hydra / hydre^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Hydra littoralis^^(EN) : Anatomical characteristics of a hydra (polyp; bottom) with a small budding of a new hydra (top).^^(FR) : Principales caractéristiques anatomiques d’une hydre (polype; en bas) avec un petit bourgeon d'une nouvelle hydre (en haut).","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-04-12","University of Ottawa / Université d'Ottawa, Biolabs",hydr107p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Hydra littoralis, https://omeka.uottawa.ca/biodidac/admin/items/show/id/4502, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Hydra littoralis",https://omeka.uottawa.ca/biodidac/files/original/659c803080c7aa44dd8b232a2506bbf5.jpg,,BIODIDAC,1,0
4493,https://omeka.uottawa.ca/biodidac/items/show/4493,"Pennaria sp.^^athecate hydroid or gymnoblastic hydroid / hydraire athécate ou gymnoblastique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Pennaria sp.^^(EN) : Polyp (hydranth) showing the hypostome, filiform tentacles (long and tapering, with nematocysts distributed over the entire surface), capitate tentacles (nematocysts confined to a single knob at the end), immature gonophores, and a growing eumedusoid (medusa-like gonophore without tentacles and ocelli; on the right).^^(FR) : Polype (hydranthe) présentant l'hypostome, des tentacules filiformes (longs et effilés, avec des nématocystes répartis sur toute la surface), des tentacules capitades (nématocystes confinés à un seul bouton à l'extrémité), des gonophores immatures et un eumedusoïde en croissance (gonophore en forme de méduse sans tentacules et ni ocelles; à droite).","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-03","University of Ottawa / Université d'Ottawa, Biolabs",hydr116p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution:   Pennaria sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4493, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Pennaria sp.",https://omeka.uottawa.ca/biodidac/files/original/e8e34e72a46b63ecba479e139974f3c1.jpg,,BIODIDAC,1,0
4492,https://omeka.uottawa.ca/biodidac/items/show/4492,"Pennaria sp.^^athecate hydroid or gymnoblastic hydroid / hydraire athécate ou gymnoblastique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Pennaria sp.^^(EN) : Polyp (hydranth) showing the hypostome, filiform tentacles (long and tapering, with nematocysts distributed over the entire surface), capitate tentacles (nematocysts confined to a single knob at the end), and an immature gonophore.^^(FR) : Polype (hydranthe) présentant l'hypostome, des tentacules filiformes (longs et effilés, avec des nématocystes répartis sur toute la surface), des tentacules capitades (nématocystes confinés à un seul bouton à l'extrémité), et un gonophore immature.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-03","University of Ottawa / Université d'Ottawa, Biolabs",hydr117p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution:   Pennaria sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4492, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Pennaria sp.",https://omeka.uottawa.ca/biodidac/files/original/fe0c998f23d5424e57fdea204366b16b.jpg,,BIODIDAC,1,0
4485,https://omeka.uottawa.ca/biodidac/items/show/4485,"Tubularia sp.^^pink-mouthed hydroid or pink-hearted hydroid / tubulaire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Tubularia sp.^^(EN) : Flower-like hydroid polyp showing the grape-like clusters of the gonophores at the base of the tentacles.^^(FR) : Polype hydroïde en forme de fleur montrant les grappes de gonophores en forme de raisin à la base des tentacules.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-03","University of Ottawa / Université d'Ottawa, Biolabs",hydr124p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Tubularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4485, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Tubularia sp.",https://omeka.uottawa.ca/biodidac/files/original/1b30021e2352db656413c945e606683f.jpg,,BIODIDAC,1,0
4444,https://omeka.uottawa.ca/biodidac/items/show/4444,"Hydra sp.^^hydra or athecate hydroid / hydre^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Hydra sp.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-03","University of Ottawa / Université d'Ottawa, Biolabs",cnid005p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Hydra sp., Biolabs, https://omeka.uottawa.ca/biodidac/items/show/4444, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Hydra sp.",https://omeka.uottawa.ca/biodidac/files/original/315106888dbcf878cdad3db73b405c4a.jpg,,BIODIDAC,1,0
4443,https://omeka.uottawa.ca/biodidac/items/show/4443,"Hydra sp.^^hydra or athecate hydroid / hydre^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Hydra sp.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-03","University of Ottawa / Université d'Ottawa, Biolabs",cnid004p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Hydra sp., https://omeka.uottawa.ca/biodidac/items/show/4443, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Hydra sp.",https://omeka.uottawa.ca/biodidac/files/original/a6ad7e94987bdb9a80db65a4a1aef9ad.jpg,,BIODIDAC,1,0
4325,https://omeka.uottawa.ca/biodidac/items/show/4325,"Pennaria sp.^^athecate hydroid or gymnoblastic hydroid / hydraire athécate ou gymnoblastique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Pennaria sp.^^(EN) : Polyp showing the gonophore, capitate and filiform tentacles.^^(FR) : Polype montrant le gonophore, le capitule et les tentacules filiformes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-08-11","Houseman, Jon",hydr065p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman^^Attribution: Pennaria sp., https://omeka.uottawa.ca/biodidac/items/show/4325, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Pennaria sp.",https://omeka.uottawa.ca/biodidac/files/original/d9605810d13c982a4ac3509af2d3fe7c.jpeg,,BIODIDAC,1,0
4226,https://omeka.uottawa.ca/biodidac/items/show/4226,"Pennaria sp.^^athecate hydroid or gymnoblastic hydroid / hydraire athécate ou gymnoblastique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Pennaria sp.^^(EN) : Polyp stage of this athecate hydrozoan.^^(FR) : Stade polype de cet hydrozoaire athécate.^^Labels (EN) : Filiform tentacle, Perisarc, Gonophores^^Étiquettes (FR) : Tentacule filiforme, Périderme, Gonophores","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-11-18 (bw/nb); 1998-06-08 (annot.)","Livingstone, Ivy (bw/nb)","hydr011b.gif; hydr011b-EN.png; hydr011b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Pennaria sp., https://omeka.uottawa.ca/biodidac/items/show/4226, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Pennaria sp.","https://omeka.uottawa.ca/biodidac/files/original/130197f41fbbc1aa4f9c38a9e0e66f40.gif,https://omeka.uottawa.ca/biodidac/files/original/33924d8f4227f746bbefc6e821b49880.png,https://omeka.uottawa.ca/biodidac/files/original/8878dd3209e484ad81b1bd08ffa86f7e.png",,BIODIDAC,1,0