﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4886,https://omeka.uottawa.ca/biodidac/items/show/4886,"Lumbricus terrestris^^common earthworm or lob worm or dew worm or nightcrawler or vitalis / ver de terre commun ou lombric commun ou ver de rosée^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus terrestris^^(EN) : Internal anatomy: Lateral view of the hermaphroditic reproductive system.^^(FR) : Anatomie interne: Vue latérale de l’appareil reproducteur hermaphrodite.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1997-11-04","Livingstone, Ivy",olig018b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy Livingstone © BIODIDAC^^Attribution: Lumbricus terrestris, https://omeka.uottawa.ca/biodidac/items/show/4886, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus terrestris",https://omeka.uottawa.ca/biodidac/files/original/806dab709f07bb322ee3c01b22bd2a5e.gif,,BIODIDAC,1,0
4885,https://omeka.uottawa.ca/biodidac/items/show/4885,"Lumbricus terrestris^^common earthworm or lob worm or dew worm or nightcrawler or vitalis / ver de terre commun ou lombric commun ou ver de rosée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus terrestris^^(EN) : Earthworm locomotion: A series of digrams to show the peristalic changes in body shape.^^(FR) : Locomotion du lombric. Une sérei de diagrammes montrant le mouvement péristaltique et les changements de la forme du corps.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995-06-30","Soucie, Josée",olig003b.gif,,,,"Image(s) : Soucie, Josée","J. Soucie © BIODIDAC^^Attribution: Lumbricus terrestris, https://omeka.uottawa.ca/biodidac/items/show/4885, Josée Soucie, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus terrestris",https://omeka.uottawa.ca/biodidac/files/original/5f3579c55f11a7d9770949aa6b444cb1.gif,,BIODIDAC,1,0
4884,https://omeka.uottawa.ca/biodidac/items/show/4884,"Lumbricus sp.^^earthworm / ver de terre ou lombric^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus sp.^^(EN) : Internal anatomy: General structures of an adult.^^(FR) : Anatomie interne: Structures générales d'un adulte.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2001 (creation); 2002-10-23","Stritch, Rebecca",olig021b.gif,,,,"Image(s) : Stritch, Rebecca","Stritch, © BIODIDAC^^Attribution: Lumbricus sp., https://omeka.uottawa.ca/biodidac/items/show/4884, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus sp.",https://omeka.uottawa.ca/biodidac/files/original/8282c24c242199365d8ee66f8a4b8e8a.gif,,BIODIDAC,1,0
4804,https://omeka.uottawa.ca/biodidac/items/show/4804,"Lumbricus terrestris^^common earthworm or lob worm or dew worm or nightcrawler or vitalis / ver de terre commun ou lombric commun ou ver de rosée^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus terrestris^^(EN) : Internal anatomy: Close-up view of seminal vesicles and seminal receptacles.^^(FR) : Anatomie interne : Vue rapprochée des vésicules séminales et des réceptacles séminaux.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-12-05","Houseman, Jon",olig008m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Lumbricus terrestris, https://omeka.uottawa.ca/biodidac/items/show/4804, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus terrestris",https://omeka.uottawa.ca/biodidac/files/original/f3c4da159175cbb7b10cacaf1f1f93f4.mp4,,BIODIDAC,1,0
4803,https://omeka.uottawa.ca/biodidac/items/show/4803,"Lumbricus terrestris^^common earthworm or lob worm or dew worm or nightcrawler or vitalis / ver de terre commun ou lombric commun ou ver de rosée^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus terrestris^^(EN) : Internal anatomy: Close-up view of the two cerebral ganglia (brain).^^(FR) : Anatomie interne : Vue rapprochée des deux ganglions cérébraux (cerveau).","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-12-05","Houseman, Jon",olig007m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Lumbricus terrestris, https://omeka.uottawa.ca/biodidac/items/show/4803, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus terrestris",https://omeka.uottawa.ca/biodidac/files/original/cea4f4fbac21dbeeecac7f5012e28679.mp4,,BIODIDAC,1,0
4802,https://omeka.uottawa.ca/biodidac/items/show/4802,"Lumbricus terrestris^^common earthworm or lob worm or dew worm or nightcrawler or vitalis / ver de terre commun ou lombric commun ou ver de rosée^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus terrestris^^(EN) : Internal anatomy: Close-up view of the circulatory system near the aortic arches.^^(FR) : Anatomie interne : Vue rapprochée du système circulatoire près des crosses aortiques.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-12-05","Houseman, Jon",olig006m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Lumbricus terrestris, https://omeka.uottawa.ca/biodidac/items/show/4802, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus terrestris",https://omeka.uottawa.ca/biodidac/files/original/58e8ac43927038f8588b7eeb10a67958.mp4,,BIODIDAC,1,0
4801,https://omeka.uottawa.ca/biodidac/items/show/4801,"Lumbricus terrestris^^common earthworm or lob worm or dew worm or nightcrawler or vitalis / ver de terre commun ou lombric commun ou ver de rosée^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus terrestris^^(EN) : Internal anatomy: Close-up view of the blood being pumped by the aortic arches.^^(FR) : Anatomie interne : Vue rapprochée du sang pompé par les crosses aortiques.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-12-05","Houseman, Jon",olig005m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Lumbricus terrestris, https://omeka.uottawa.ca/biodidac/items/show/4801, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus terrestris",https://omeka.uottawa.ca/biodidac/files/original/3c30602946ec5316db62cdaec08208cb.mp4,,BIODIDAC,1,0
4800,https://omeka.uottawa.ca/biodidac/items/show/4800,"Lumbricus terrestris^^common earthworm or lob worm or dew worm or nightcrawler or vitalis / ver de terre commun ou lombric commun ou ver de rosée^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus terrestris^^(EN) : Internal anatomy: Close-up view of some seminal vesicles and the blood being pumped by the aortic arches.^^(FR) : Anatomie interne : Vue rapprochée de quelques vésicules séminales et du sang pompé par les crosses aortiques.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-12-05","Houseman, Jon",olig004m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Lumbricus terrestris, https://omeka.uottawa.ca/biodidac/items/show/4800, Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus terrestris",https://omeka.uottawa.ca/biodidac/files/original/149c2a60ad657e5fae22f01ba9357ee1.mp4,,BIODIDAC,1,0
4799,https://omeka.uottawa.ca/biodidac/items/show/4799,"Lumbricus terrestris^^common earthworm or lob worm or dew worm or nightcrawler or vitalis / ver de terre commun ou lombric commun ou ver de rosée^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus terrestris^^(EN) : Internal anatomy: Close-up view of the blood passing through the segmented (or lateral) blood vessels and dorsal blood vessel.^^(FR) : Anatomie interne : Vue rapprochée du sang passant dans les vaisseaux sanguins segmentés (ou latéraux) et le vaisseau sanguin dorsal.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-12-05","Houseman, Jon",olig003m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Lumbricus terrestris, https://omeka.uottawa.ca/biodidac/items/show/4799, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus terrestris",https://omeka.uottawa.ca/biodidac/files/original/f4359cc93a18077caec719185ea0aafa.mp4,,BIODIDAC,1,0
4798,https://omeka.uottawa.ca/biodidac/items/show/4798,"Lumbricus terrestris^^common earthworm or lob worm or dew worm or nightcrawler or vitalis / ver de terre commun ou lombric commun ou ver de rosée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus terrestris^^(EN) : An earthworm moves using its circular and longitudinal muscles, as well as its bristles called setae: Setae are used to anchor its body in place, while repetitive contraction and release of the muscles beneath the skin are used to elongate and contract its body in a wave-like motion.^^(FR) : Un ver de terre se déplace à l'aide de ses muscles circulaires et longitudinaux, ainsi que de ses soies  : Les soies servent à ancrer son corps en place, tandis que la contraction et le relâchement répétitifs des muscles sous la peau servent à allonger et à contracter son corps selon un mouvement ondulatoire.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-12-05","Houseman, Jon",olig002m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Lumbricus terrestris, https://omeka.uottawa.ca/biodidac/items/show/4798, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus terrestris",https://omeka.uottawa.ca/biodidac/files/original/cee134401a174157c029c54ef7c5ed8d.mp4,,BIODIDAC,1,0
4797,https://omeka.uottawa.ca/biodidac/items/show/4797,"Lumbricus terrestris^^common earthworm or lob worm or dew worm or nightcrawler or vitalis / ver de terre commun ou lombric commun ou ver de rosée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus terrestris^^(EN) : An earthworm moves using its circular and longitudinal muscles, as well as its bristles called setae: Setae are used to anchor its body in place, while repetitive contraction and release of the muscles beneath the skin are used to elongate and contract its body in a wave-like motion.^^(FR) : Un ver de terre se déplace à l'aide de ses muscles circulaires et longitudinaux, ainsi que de ses soies  : Les soies servent à ancrer son corps en place, tandis que la contraction et le relâchement répétitifs des muscles sous la peau servent à allonger et à contracter son corps selon un mouvement ondulatoire.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-12-05","Houseman, Jon",olig001m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Lumbricus terrestris, https://omeka.uottawa.ca/biodidac/items/show/4797, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus terrestris",https://omeka.uottawa.ca/biodidac/files/original/e0b899f3276a00dee3f7c33d596f4b96.mp4,,BIODIDAC,1,0
4754,https://omeka.uottawa.ca/biodidac/items/show/4754,"Lumbricus terrestris^^common earthworm or lob worm or dew worm or nightcrawler or vitalis / ver de terre commun ou lombric commun ou ver de rosée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus terrestris^^(EN) : External anatomy showing the dorsal and ventral sides.^^(FR) : Anatomie externe montrant les faces dorsale et ventrale.","photography (EN) / photographie (FR)^^jpg",,"Cornuet, Jean-François",corn019p.jpg,,,,"Image(s) : Cornuet, Jean-François","© CORNUET^^Attribution: Lumbricus terrestris, https://omeka.uottawa.ca/biodidac/items/show/4754, Jean-François Cornuet, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus terrestris",https://omeka.uottawa.ca/biodidac/files/original/3442a8f866f1113c976d1f1da4369deb.jpg,,BIODIDAC,1,0
4326,https://omeka.uottawa.ca/biodidac/items/show/4326,"Lumbricus terrestris^^common earthworm or lob worm or dew worm or nightcrawler or vitalis / ver de terre commun ou lombric commun ou ver de rosée^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus terrestris^^(EN) : Internal anatomy of a preserved specimen. All systems are shown.^^(FR) : Anatomie interne d'un spécimen préservé. Tous les systèmes sont montrés.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",olig014p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Lumbricus terrestris, https://omeka.uottawa.ca/biodidac/items/show/4326, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus terrestris",https://omeka.uottawa.ca/biodidac/files/original/942445e70074c70baf993f0dc34ad23b.jpeg,,BIODIDAC,1,0
4198,https://omeka.uottawa.ca/biodidac/items/show/4198,"Lumbricus terrestris^^common earthworm or lob worm or dew worm or nightcrawler or vitalis / ver de terre commun ou lombric commun ou ver de rosée^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Annelida / Annélides^^Class (EN) / Classe (FR) : Clitellata / Clitellates^^Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates^^Species (EN) / Espèces (FR) : Lumbricus terrestris^^(EN) : Internal anatomy of the anterior region.^^(FR) : Anatomie interne de la partie antérieure.^^Labels (EN) : Gizzard, Crop, Seminal vesicles, Esophagus, Aortic arches, Pharynx, Brain, Prostomium, Mouth, Subesophagial ganglia, Seminal receptacles, Testis, Ovary, Nerve cord, Ventral vessel, Intestine, Dorsal vessel^^Étiquettes (FR) : Vaisseau sanguin dorsal, Intestin, Gésier, Jabot, Vésicules séminales, Oesophage, Coeurs, Pharynx, Ganglion cérébral, Prostomium, Bouche, Ganglion sous- oesophagiens, Réceptacles séminaux, Testicules, Ovaire, Cordon nerveux, Vaisseau sanguin ventral","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)|coloured line drawing (EN) / dessin coloré (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1995-07-21 (annot.); 1996-09-08 (c)","Soucie, Josée (bw/nb) (annot.); Livingstone, Ivy (c)","olig001b.gif; olig001b-EN.png; olig001b-FR.png; olig001c.gif",,,,"Image(s) : Soucie, Josée","J. Soucie © BIODIDAC^^Attribution: Lumbricus terrestris, https://omeka.uottawa.ca/biodidac/items/show/4198, Josée Soucie, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Clitellata / Clitellates,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Crassiclitellata / Crassiclitellates,Phylum (EN) / Embranchement (FR) : Annelida / Annélides,Species (EN) / Espèces (FR) : Lumbricus terrestris","https://omeka.uottawa.ca/biodidac/files/original/ca48b8a0707e3767a7ebfcc6725d8caa.gif,https://omeka.uottawa.ca/biodidac/files/original/f9680e435bc2194a5b9478d4b49d52eb.png,https://omeka.uottawa.ca/biodidac/files/original/f64543acc3ec7a147e77d122351ec0c3.png,https://omeka.uottawa.ca/biodidac/files/original/5ba1ec48b3ebd2bc3f55aad915c40765.gif",,BIODIDAC,1,0