﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3142,https://omeka.uottawa.ca/biodidac/items/show/3142,"Asplanchna sp.^^rotifer / rotifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères^^Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria^^Order (EN) / Ordre (FR) : Ploima / Ploima^^Species (EN) / Espèces (FR) : Asplanchna sp.^^(EN) : This species has a transparent cuticle making it easy to see the internal organs.^^(FR) : Cette espèce est dotée d’une cuticule transparente qui facilite l’observation des organes internes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-11-08","Houseman, Jon",roti001p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Asplanchna sp., https://omeka.uottawa.ca/biodidac/items/show/3142, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ploima / Ploima,Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères,Species (EN) / Espèces (FR) : Asplanchna sp.",https://omeka.uottawa.ca/biodidac/files/original/e8086e877148731a4ce69106bca28791.jpeg,,BIODIDAC,1,0
3153,https://omeka.uottawa.ca/biodidac/items/show/3153,"Asplanchna sp.^^rotifer / rotifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères^^Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria^^Order (EN) / Ordre (FR) : Ploima / Ploima^^Species (EN) / Espèces (FR) : Asplanchna sp.^^(EN) : This species has a transparent cuticle making it easy to see the internal organs.^^(FR) : Cette espèce est dotée d’une cuticule transparente qui facilite l’observation des organes internes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-11-08","Houseman, Jon",roti002p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Asplanchna sp., https://omeka.uottawa.ca/biodidac/items/show/3153, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ploima / Ploima,Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères,Species (EN) / Espèces (FR) : Asplanchna sp.",https://omeka.uottawa.ca/biodidac/files/original/e97ae68eced85cbe4a2ad61cb3594f28.jpeg,,BIODIDAC,1,0
3155,https://omeka.uottawa.ca/biodidac/items/show/3155,"Asplanchna sp.^^rotifer / rotifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères^^Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria^^Order (EN) / Ordre (FR) : Ploima / Ploima^^Species (EN) / Espèces (FR) : Asplanchna sp.^^(EN) : This species has a transparent cuticle making it easy to see the internal organs.^^(FR) : Cette espèce est dotée d’une cuticule transparente qui facilite l’observation des organes internes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-11-08","Houseman, Jon",roti003p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Asplanchna sp., https://omeka.uottawa.ca/biodidac/items/show/3155, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ploima / Ploima,Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères,Species (EN) / Espèces (FR) : Asplanchna sp.",https://omeka.uottawa.ca/biodidac/files/original/6cf805d1dcd293ef24f03a00a5fcd990.jpeg,,BIODIDAC,1,0
3157,https://omeka.uottawa.ca/biodidac/items/show/3157,"Asplanchna sp.^^rotifer / rotifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères^^Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria^^Order (EN) / Ordre (FR) : Ploima / Ploima^^Species (EN) / Espèces (FR) : Asplanchna sp.^^(EN) : This species has a transparent cuticle making it easy to see the internal organs.^^(FR) : Cette espèce est dotée d’une cuticule transparente qui facilite l’observation des organes internes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-11-08","Houseman, Jon",roti004p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Asplanchna sp., https://omeka.uottawa.ca/biodidac/items/show/3157, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ploima / Ploima,Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères,Species (EN) / Espèces (FR) : Asplanchna sp.",https://omeka.uottawa.ca/biodidac/files/original/3091cfd9fa23dcc0fbebfd1dbfe98e2b.jpeg,,BIODIDAC,1,0
3159,https://omeka.uottawa.ca/biodidac/items/show/3159,"Asplanchna sp.^^rotifer / rotifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères^^Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria^^Order (EN) / Ordre (FR) : Ploima / Ploima^^Species (EN) / Espèces (FR) : Asplanchna sp.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-02","University of Ottawa / Université d'Ottawa, Biolabs",roti012p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Asplanchna sp., https://omeka.uottawa.ca/biodidac/items/show/3159, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ploima / Ploima,Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères,Species (EN) / Espèces (FR) : Asplanchna sp.",https://omeka.uottawa.ca/biodidac/files/original/1e68b4cc08abb42c6316eb51d59a8471.jpg,,BIODIDAC,1,0
3164,https://omeka.uottawa.ca/biodidac/items/show/3164,"Asplanchna sp.^^rotifer / rotifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères^^Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria^^Order (EN) / Ordre (FR) : Ploima / Ploima^^Species (EN) / Espèces (FR) : Asplanchna sp.^^(EN) : This species has a transparent cuticle making it easy to see the internal organs.^^(FR) : Cette espèce est dotée d’une cuticule transparente qui facilite l’observation des organes internes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-11-08","Houseman, Jon",roti008p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Asplanchna sp., https://omeka.uottawa.ca/biodidac/items/show/3164, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ploima / Ploima,Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères,Species (EN) / Espèces (FR) : Asplanchna sp.",https://omeka.uottawa.ca/biodidac/files/original/2f125542a25c114d7971a7172172f7b7.jpeg,,BIODIDAC,1,0
4790,https://omeka.uottawa.ca/biodidac/items/show/4790,"Euchlanis sp.^^rotifer / rotifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères^^Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria^^Order (EN) / Ordre (FR) : Ploima / Ploima^^Species (EN) / Espèces (FR) : Euchlanis sp.^^(EN) : A specimen showing the characteristic circular arrangement of cilia at its front end, which are used to bring food particles towards the mouth.^^(FR) : Un spécimen montrant la disposition circulaire caractéristique des cils à son extrémité avant, qui sont utilisés pour amener les particules de nourriture vers la bouche.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-11-29",,roti001m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Euchlanis sp.,  https://omeka.uottawa.ca/biodidac/items/show/4790, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ploima / Ploima,Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères,Species (EN) / Espèces (FR) : Euchlanis sp.",https://omeka.uottawa.ca/biodidac/files/original/e3d6b3f0ca8fd48bc132e55948970566.mp4,,BIODIDAC,1,0
4841,https://omeka.uottawa.ca/biodidac/items/show/4841,"Asplanchna sp.^^rotifer / rotifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères^^Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria^^Order (EN) / Ordre (FR) : Ploima / Ploima^^Species (EN) / Espèces (FR) : Asplanchna sp.^^(EN) : Internal anatomy: Lateral view showing major anatomical features, notably the unusual incomplete gut.^^(FR) : Anatomie interne: Vue latérale montrant les principales caractéristiques anatomiques, notablement l'intestin incomplet inhabituel.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2001-11-28","Stritch, Rebecca",roti004b.gif,,,,"Image(s) : Stritch, Rebecca","Stritch, © BIODIDAC^^Attribution: Asplanchna sp., https://omeka.uottawa.ca/biodidac/items/show/4841, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Eurotatoria / Eurotatoria,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Ploima / Ploima,Phylum (EN) / Embranchement (FR) : Rotifera / Rotifères,Species (EN) / Espèces (FR) : Asplanchna sp.",https://omeka.uottawa.ca/biodidac/files/original/cbb698fe40de50d4eeb7d91d45cdde22.gif,,BIODIDAC,1,0
