﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4328,https://omeka.uottawa.ca/biodidac/items/show/4328,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2003-01-30","Houseman, Jon",onyc008p.jpeg,,,,"Image(s) : Houseman, Jon","© Houseman, BIODIDAC^^Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/4328, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/2035017aa0fd3402aa68c0663cf7b34e.jpeg,,BIODIDAC,1,0
2858,https://omeka.uottawa.ca/biodidac/items/show/2858,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.^^(EN) : External anatomy: General view of anterior region showing (1) the head with its two antennae, two oral papillae, and mouth area (rounded, fleshy pad) and (2) the trunk with its first three pairs of lobe-like, stumpy legs (lobopods) with claws.^^(FR) : Anatomie externe : Vue générale de la région antérieure montrant (1) la tête avec ses deux antennes, ses deux papilles buccales et sa zone buccale (coussinet arrondi et charnu) et (2) le tronc avec ses trois premières paires de pattes trapues en forme de lobe (lobopodes) munies de griffes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc001p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2858, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/b9766b1d58a68fe0b20adf2792f978e2.jpeg,,BIODIDAC,1,0
2862,https://omeka.uottawa.ca/biodidac/items/show/2862,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.^^(EN) : External anatomy: Ventral view of the head region showing part of the two antennae, two oral papillae, and mouth area (rounded, fleshy pad) with peribuccal lobes, outer lip, inner lip, and two toothed, sickle-shaped jaws.^^(FR) : Anatomie externe : Vue ventrale de la région de la tête montrant une partie des deux antennes, les deux papilles orales et la région buccale (coussinet arrondi et charnu) avec les lobes péribuccaux, la lèvre externe, la lèvre interne et les deux mâchoires dentées en forme de faucille.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc003p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2862, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/138284d5c6363df2c8fec1b72bc2660e.jpeg,,BIODIDAC,1,0
2866,https://omeka.uottawa.ca/biodidac/items/show/2866,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.^^(EN) : External anatomy: Dorsal view of the head region showing the two antennae, pair of simple lateral eyes, and two oral papillae.^^(FR) : Anatomie externe : Vue dorsale de la région de la tête montrant les deux antennes, la paire d'yeux latéraux simples et les deux papilles orales.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc005p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2866, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/ab3f5c7982a981f1e06e418767054388.jpeg,,BIODIDAC,1,0
2869,https://omeka.uottawa.ca/biodidac/items/show/2869,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.^^(EN) : External anatomy: General view of the head region showing the two antennae, two oral papillae, and mouth area (rounded, fleshy pad) with peribuccal lobes, outer lip, inner lip, and two toothed, sickle-shaped jaws. The first pair of lobe-like, stumpy legs (lobopdes) is also visible.^^(FR) : Anatomie externe : Vue générale de la région de la tête montrant les deux antennes,  les deux papilles orales et la région buccale (coussinet arrondi et charnu) avec les lobes péribuccaux, la lèvre externe, la lèvre interne et les deux mâchoires dentées, en forme de faucille. La première paire de pattes trapues en forme de lobe (lobopodes) est également visible.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc006p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2869, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/ccdbfa2fe527983db83202d5fbef5461.jpeg,,BIODIDAC,1,0
2872,https://omeka.uottawa.ca/biodidac/items/show/2872,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc004p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2872, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/b74f09efd38b5dff81ef8ad76cbcacaa.jpeg,,BIODIDAC,1,0
2873,https://omeka.uottawa.ca/biodidac/items/show/2873,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc002p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2873, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/150b42a7530dd94763ff0e6f0726731f.jpeg,,BIODIDAC,1,0
2956,https://omeka.uottawa.ca/biodidac/items/show/2956,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc009p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2956, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/77046ae30dc10d7a8ebfc9c6370fb669.jpeg,,BIODIDAC,1,0
2961,https://omeka.uottawa.ca/biodidac/items/show/2961,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.^^(EN) : External anatomy: Close-up view of the buccal region (rounded, fleshy pad) showing the peribuccal lobes, outer lip, inner lip, and two toothed, sickle-shaped jaws.^^(FR) : Anatomie externe : Vue rapprochée de la région buccale (coussinet arrondi et charnu) montrant les lobes péribuccaux, la lèvre externe, la lèvre interne, et les deux mâchoires dentées, en forme de faucille.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc007p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2961, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/aa02594c3c77bd714b24d149bbeb755f.jpeg,,BIODIDAC,1,0
2963,https://omeka.uottawa.ca/biodidac/items/show/2963,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc010p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2963, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/df04c6997624bb4ee27aa64c22350874.jpeg,,BIODIDAC,1,0
