﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4640,https://omeka.uottawa.ca/biodidac/items/show/4640,"Aeshna sp.^^mosaic darner dragonfly / libellule aeschne^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Odonata / Odonates^^Species (EN) / Espèces (FR) : Aeshna sp.^^(EN) : Side view of a larva.^^(FR) : Vue latérale d'une larve.","photography (EN) / photographie (FR)^^jpg",,"Cornuet, Jean-François",corn016p.jpg,,,,"Image(s) : Cornuet, Jean-François","© CORNUET^^Attribution:  Aeshna sp., Jean-François Cornuet, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Odonata / Odonates,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Aeshna sp.",https://omeka.uottawa.ca/biodidac/files/original/5b06318e6b33e65abae6b3e12b1a9c7e.jpg,,BIODIDAC,1,0
4639,https://omeka.uottawa.ca/biodidac/items/show/4639,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Blood; Giemsa's x100. Thrombocyte.^^(FR) : Sang; Giesma x100. Thrombocyte.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-172a.gif,,,,,"Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/4639, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/b89d36b533e47e3fdfc68816144363db.gif,,BIODIDAC,1,0
4638,https://omeka.uottawa.ca/biodidac/items/show/4638,"Necturus sp.^^mudpuppy or waterdog / necture^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Necturus sp.^^(EN) : Ventral surface of a male showing the cloacal opening.^^(FR) : Surface ventrale d’un mâle montrant l’orifice cloacal.","photography (EN) / photographie (FR)^^gif","Image(s) : 2000-06-06","Houseman, Jon",amph087p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC, ©Houseman^^Attribution: Necturus sp., https://omeka.uottawa.ca/biodidac/items/show/4638, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Necturus sp.",https://omeka.uottawa.ca/biodidac/files/original/7c642d787e396723a40b335755b09575.gif,,BIODIDAC,1,0
4637,https://omeka.uottawa.ca/biodidac/items/show/4637,"Rana sp.^^holarctic true frog or pond frog or brown frog / grenouille holarctique ou grenouille d'étang ou grenouille brune^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana sp.^^(EN) : Female urogenital system ^^(FR) : Système urogénital femelle ","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2000 (creation); 1999-08-23","Livingstone, Ivy",amph089b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone ^^Attribution: Rana sp., https://omeka.uottawa.ca/biodidac/items/show/4637, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana sp.",https://omeka.uottawa.ca/biodidac/files/original/dad72ff0add77fa84270a72b32ddade1.gif,,BIODIDAC,1,0
4636,https://omeka.uottawa.ca/biodidac/items/show/4636,"Necturus sp.^^mudpuppy or waterdog / necture^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Necturus sp.^^(EN) : Portion of the splanchnocranium (gill arches)^^(FR) : Partie du splanchnocrâne (arcs branchiaux)","photography (EN) / photographie (FR)^^gif","Image(s) : 2000-06-06","Houseman, Jon",amph095p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC, ©Houseman^^Attribution: Necturus sp., https://omeka.uottawa.ca/biodidac/items/show/4636, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Necturus sp.",https://omeka.uottawa.ca/biodidac/files/original/c0c0c95e9dd51a54e24de34fb259778c.gif,,BIODIDAC,1,0
4635,https://omeka.uottawa.ca/biodidac/items/show/4635,"Necturus sp.^^mudpuppy or waterdog / necture^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Necturus sp.^^(EN) : Ventral surface of the anterior portion of the skull^^(FR) : Surface ventrale de la partie antérieure du crâne","photography (EN) / photographie (FR)^^gif","Image(s) : 2000-06-06","Houseman, Jon",amph099p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC, ©Houseman^^Attribution: Necturus sp., https://omeka.uottawa.ca/biodidac/items/show/4635, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Necturus sp.",https://omeka.uottawa.ca/biodidac/files/original/875ddd35f642c94760ad739da1e26444.gif,,BIODIDAC,1,0
4634,https://omeka.uottawa.ca/biodidac/items/show/4634,"Rana sp.^^holarctic true frog or pond frog or brown frog / grenouille holarctique ou grenouille d'étang ou grenouille brune^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana sp.^^(EN) : Ventral view of the digestive and hepatic portal systems^^(FR) : Vue ventrale du système digestif et du système porte hépatique","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2000 (creation); 2001-07-25","Livingstone, Ivy",amph103b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Rana sp., https://omeka.uottawa.ca/biodidac/items/show/4634, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana sp.",https://omeka.uottawa.ca/biodidac/files/original/5be547cdf3015361ccd0eb109b819eb2.gif,,BIODIDAC,1,0
4633,https://omeka.uottawa.ca/biodidac/items/show/4633,"Necturus sp.^^mudpuppy or waterdog / necture^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Necturus sp.^^(EN) : Ventral surface of the skull^^(FR) : Surface ventrale du crâne","photography (EN) / photographie (FR)^^gif","Image(s) : 2000-06-06","Houseman, Jon",amph106p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC, ©Houseman^^Attribution: Necturus sp., https://omeka.uottawa.ca/biodidac/items/show/4633, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Necturus sp.",https://omeka.uottawa.ca/biodidac/files/original/f65636975c872bd4a61e7e51ba34c55d.gif,,BIODIDAC,1,0
4632,https://omeka.uottawa.ca/biodidac/items/show/4632,"Plasmodium sp.^^parasitic protozoa / protozoaire parasite^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protista / Protistes^^Phylum (EN) / Embranchement (FR) : Apicomplexa / Apicomplexes^^Class (EN) / Classe (FR) : Aconoidasida / Aconoidasides^^Order (EN) / Ordre (FR) : Haemosporida / Hémosporidies^^Species (EN) / Espèces (FR) : Plasmodium sp.^^(EN) : Sporozoites in mosquito salivary gland smear^^(FR) : Sporozoïtes dans les glandes salivaires d'un moustique","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-11","Houseman, Jon",spor013p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman^^Attribution: Plasmodium sp., https://omeka.uottawa.ca/biodidac/items/show/4632, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Aconoidasida / Aconoidasides,Kingdom (EN) / Règne (FR) : Protista / Protistes,Order (EN) / Ordre (FR) : Haemosporida / Hémosporidies,Phylum (EN) / Embranchement (FR) : Apicomplexa / Apicomplexes,Species (EN) / Espèces (FR) : Plasmodium sp.",https://omeka.uottawa.ca/biodidac/files/original/56c20b770c620bcf164048c9a5e2cd28.gif,,BIODIDAC,1,0
4631,https://omeka.uottawa.ca/biodidac/items/show/4631,"Plasmodium sp.^^parasitic protozoa / protozoaire parasite^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protista / Protistes^^Phylum (EN) / Embranchement (FR) : Apicomplexa / Apicomplexes^^Class (EN) / Classe (FR) : Aconoidasida / Aconoidasides^^Order (EN) / Ordre (FR) : Haemosporida / Hémosporidies^^Species (EN) / Espèces (FR) : Plasmodium sp.^^(EN) : Sporozoites in mosquito salivary gland smear^^(FR) : Sporozoïtes dans les glandes salivaires d'un moustique","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-11","Houseman, Jon",spor014p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman^^Attribution: Plasmodium sp., https://omeka.uottawa.ca/biodidac/items/show/4631, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Aconoidasida / Aconoidasides,Kingdom (EN) / Règne (FR) : Protista / Protistes,Order (EN) / Ordre (FR) : Haemosporida / Hémosporidies,Phylum (EN) / Embranchement (FR) : Apicomplexa / Apicomplexes,Species (EN) / Espèces (FR) : Plasmodium sp.",https://omeka.uottawa.ca/biodidac/files/original/b501054b060bc473108f41cbf9a2c902.gif,,BIODIDAC,1,0
4630,https://omeka.uottawa.ca/biodidac/items/show/4630,"Plasmodium sp.^^parasitic protozoa / protozoaire parasite^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protista / Protistes^^Phylum (EN) / Embranchement (FR) : Apicomplexa / Apicomplexes^^Class (EN) / Classe (FR) : Aconoidasida / Aconoidasides^^Order (EN) / Ordre (FR) : Haemosporida / Hémosporidies^^Species (EN) / Espèces (FR) : Plasmodium sp.^^(EN) : Sporozoites in mosquito salivary gland smear^^(FR) : Sporozoïtes dans les glandes salivaires d'un moustique","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-11","Houseman, Jon",spor015p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman^^Attribution: Plasmodium sp., https://omeka.uottawa.ca/biodidac/items/show/4630, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Aconoidasida / Aconoidasides,Kingdom (EN) / Règne (FR) : Protista / Protistes,Order (EN) / Ordre (FR) : Haemosporida / Hémosporidies,Phylum (EN) / Embranchement (FR) : Apicomplexa / Apicomplexes,Species (EN) / Espèces (FR) : Plasmodium sp.",https://omeka.uottawa.ca/biodidac/files/original/75fe195a34639e79d6bf4838fa5a0ac0.gif,,BIODIDAC,1,0
4629,https://omeka.uottawa.ca/biodidac/items/show/4629,"Plasmodium sp.^^parasitic protozoa / protozoaire parasite^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protista / Protistes^^Phylum (EN) / Embranchement (FR) : Apicomplexa / Apicomplexes^^Class (EN) / Classe (FR) : Aconoidasida / Aconoidasides^^Order (EN) / Ordre (FR) : Haemosporida / Hémosporidies^^Species (EN) / Espèces (FR) : Plasmodium sp.^^(EN) : Sporozoites in mosquito salivary gland smear^^(FR) : Sporozoïtes dans les glandes salivaires d'un moustique","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-11","Houseman, Jon",spor016p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman^^Attribution: Plasmodium sp., https://omeka.uottawa.ca/biodidac/items/show/4629, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Aconoidasida / Aconoidasides,Kingdom (EN) / Règne (FR) : Protista / Protistes,Order (EN) / Ordre (FR) : Haemosporida / Hémosporidies,Phylum (EN) / Embranchement (FR) : Apicomplexa / Apicomplexes,Species (EN) / Espèces (FR) : Plasmodium sp.",https://omeka.uottawa.ca/biodidac/files/original/e6dded362f09c06dbeea74f8c73ce4e2.gif,,BIODIDAC,1,0
4628,https://omeka.uottawa.ca/biodidac/items/show/4628,"Trypanosoma sp.^^parasitic flagellate protozoa / trypanosome^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protista / Protistes^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Kinetoplastida or Kinetoplastea / Kinétoplastidés^^Order (EN) / Ordre (FR) : Trypanosomatida / Trypanosomatides^^Species (EN) / Espèces (FR) : Trypanosoma sp.^^(EN) : Specimens in blood smear. Undulating membrane and nucleus are visible.^^(FR) : Spécimens dans le frottis sanguin. La membrane ondulante et le noyau sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",zoom001p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Trypanosoma sp., https://omeka.uottawa.ca/biodidac/items/show/4628, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Kinetoplastida or Kinetoplastea / Kinétoplastidés,Kingdom (EN) / Règne (FR) : Protista / Protistes,Order (EN) / Ordre (FR) : Trypanosomatida / Trypanosomatides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Trypanosoma sp.",https://omeka.uottawa.ca/biodidac/files/original/e24fc3cdf00eb82e639c55d766cd6651.gif,,BIODIDAC,1,0
4627,https://omeka.uottawa.ca/biodidac/items/show/4627,"Necturus sp.^^mudpuppy or waterdog / necture^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Necturus sp.^^(EN) : Ventral view of the skull, jaw and splanchnocranium (gill arches)^^(FR) : Vue ventrale du crâne, de la mâchoire et du splanchnocrâne (arcs branchiaux)","photography (EN) / photographie (FR)^^gif","Image(s) : 2000-06-06","Houseman, Jon",amph107p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC, ©Houseman^^Attribution: Necturus sp., https://omeka.uottawa.ca/biodidac/items/show/4627, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Necturus sp.",https://omeka.uottawa.ca/biodidac/files/original/62f86de375d0d2149808c00cba9ab74e.gif,,BIODIDAC,1,0
4626,https://omeka.uottawa.ca/biodidac/items/show/4626,"Plasmodium sp.^^parasitic protozoa / protozoaire parasite^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protista / Protistes^^Phylum (EN) / Embranchement (FR) : Apicomplexa / Apicomplexes^^Class (EN) / Classe (FR) : Aconoidasida / Aconoidasides^^Order (EN) / Ordre (FR) : Haemosporida / Hémosporidies^^Species (EN) / Espèces (FR) : Plasmodium sp.^^(EN) : Late and rupturing malarial merozoites in blood^^(FR) : Mérozoïtes de paludisme au moment de la rupture des erythrocytes","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",spor003p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Plasmodium sp., https://omeka.uottawa.ca/biodidac/items/show/4626, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Aconoidasida / Aconoidasides,Kingdom (EN) / Règne (FR) : Protista / Protistes,Order (EN) / Ordre (FR) : Haemosporida / Hémosporidies,Phylum (EN) / Embranchement (FR) : Apicomplexa / Apicomplexes,Species (EN) / Espèces (FR) : Plasmodium sp.",https://omeka.uottawa.ca/biodidac/files/original/c1cd8ae4a7c331606d5f8908ab0054c4.gif,,BIODIDAC,1,0
4625,https://omeka.uottawa.ca/biodidac/items/show/4625,"Strongylocentrotus purpuratus^^Pacific purple sea urchin / oursin violet ou poupre du Pacifique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides^^Order (EN) / Ordre (FR) : Camarodonta / Camarodontes^^Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus^^(EN) : Feeding structure: Aristotle's lantern. Gill like structures surround the mouth on the membranous surface.^^(FR) : Structures servant à l'alimentation: la lanterne d'Aristote. Des structures ressemblant à des branchies entourent la surface membranaire de la bouche.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",echn004p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Strongylocentrotus purpuratus, https://omeka.uottawa.ca/biodidac/items/show/4625, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Echinoidea / Échinoïdes ou Échinides,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Camarodonta / Camarodontes,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Strongylocentrotus purpuratus",https://omeka.uottawa.ca/biodidac/files/original/5907cbf2fef1d80766792e92d7a7bfe1.jpeg,,BIODIDAC,1,0
4624,https://omeka.uottawa.ca/biodidac/items/show/4624,"Thyone sp.^^sea cucumber / holothurie ou concombre de mer^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes^^Class (EN) / Classe (FR) : Holothuroidea / Holothuries^^Order (EN) / Ordre (FR) : Dendrochirotida / Dendrochirotides^^Species (EN) / Espèces (FR) : Thyone sp.^^(EN) : Internal anatomy: General view of the organs from the different systems.^^(FR) : Anatomie interne : Vue générale des organes provenant des différents systèmes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-11-16","Houseman, Jon",holo027p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Thyone sp., https://omeka.uottawa.ca/biodidac/items/show/4624, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Holothuroidea / Holothuries,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Dendrochirotida / Dendrochirotides,Phylum (EN) / Embranchement (FR) : Echinodermata / Échinodermes,Species (EN) / Espèces (FR) : Thyone sp.",https://omeka.uottawa.ca/biodidac/files/original/b58eec3c51809c67ad51911592c7a56f.jpeg,,BIODIDAC,1,0