﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2145,https://omeka.uottawa.ca/biodidac/items/show/2145,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (anaphase). Note all the interphase cells around the dividing cell. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (anaphase). Noter les cellules en interphase qui entourent la cellule en mitose active. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3c.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2145, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/de9b0eb40f58aa81a86d73540f8e9a4d.gif,,BIODIDAC,1,0
2153,https://omeka.uottawa.ca/biodidac/items/show/2153,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Cross section of a larval epidermis (FeH stain, x100, Slide B1-A131.5C) showing cell division (mitosis) in prophase stage: Note the loss of the nuclear membrane and the thickening of the chromatin strands.^^(FR) : Coupe transversale de l'épiderme d'une larve; (coloration FeH, x100, Lame B1-A131.5C) montrant la division cellulaire (mitose) au stade de la prophase: Notez la disparition de la membrane nucléaire et l'épaississement de la chromatine. ","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3a.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2153, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/fa056859235fe84904be336f73d43057.gif,,BIODIDAC,1,0
2163,https://omeka.uottawa.ca/biodidac/items/show/2163,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Laval epidermis; FeHe x40 D5-II1i. Components of adult connective tissue (chromatophores). This is a whole chromatophore containing melanin granules. Elaborate processes extend from the central cell body or perikaryon that contain^^(FR) : Épiderme d'une larve; FeHe x40 D5-ll1i. Tissu conjonctif adulte (chromatophores). Voici un chromatophore entier contenant des granules de mélanine. Des digitations s'étendent du corps cellulaire qui contient","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2163, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/09d7001c89858f94e656da04879ca53e.gif,,BIODIDAC,1,0
2164,https://omeka.uottawa.ca/biodidac/items/show/2164,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (metaphase: equatorial plate). Note the double stranded nature of chromosomes. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (métaphase : plaque équatoriale). Remarquer les deux chromatides de chaque chromosomes. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3f.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2164, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/769fa8f744c1f19384cd25f8c325b00a.gif,,BIODIDAC,1,0
2165,https://omeka.uottawa.ca/biodidac/items/show/2165,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (prophase). Note the thickening chromatin strands. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (prophase). Remarquer les filaments de chromatine qui sont en train de s'épaissir. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3j.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2165, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/b025d7f3bea869d02e6ffb263bd0560f.gif,,BIODIDAC,1,0
2168,https://omeka.uottawa.ca/biodidac/items/show/2168,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division:  mitosis (telophase). Note thin cytoplasmic bridge connecting the two daughter cells. A fibroblast nucleus can be seen lying just above these cells. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (télophase). Remarquer le mince pont de cytoplasme qui lie les deux cellules filles. On remarque aussi un fibroblaste juste au dessus de ces cellules. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3g.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2168, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/c423d0723463044becba2421b6348306.gif,,BIODIDAC,1,0
2180,https://omeka.uottawa.ca/biodidac/items/show/2180,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (anaphase) in a fibroblast 'in situ'. Note that its ""arms and legs"" are still extended. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (anaphase) dans un fibroblaste ""in situ"". Remarquer que ses ""bras et jambes"" sont encore en extension. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3l.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2180, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/7ea763fbaf957a254c7e986243b3474f.gif,,BIODIDAC,1,0
2181,https://omeka.uottawa.ca/biodidac/items/show/2181,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (telophase). Note the thin cytoplasmic bridge connecting these cells. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (télophase). Remarquer le mince pont cytoplasmique qui relie les deux cellules. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3i.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2181, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/a0fe8fd19db5b1d0ec4f90277a590377.gif,,BIODIDAC,1,0
2186,https://omeka.uottawa.ca/biodidac/items/show/2186,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (anaphase). A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (anaphase). A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3m.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2186, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/4647f165575308a7f28fe04af232955b.gif,,BIODIDAC,1,0
2188,https://omeka.uottawa.ca/biodidac/items/show/2188,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (metaphase: equatorial plate). Chromatids are visible in many of the chromosomes. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (métaphase : plaque équatoriale). Les chromatides sont visibles dans plusieurs des chromosomes. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3d.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2188, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/c75f9fc32adc1c241af7c1d813eecee2.gif,,BIODIDAC,1,0
2193,https://omeka.uottawa.ca/biodidac/items/show/2193,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (anaphase). A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (anaphase). A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3b.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2193, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/8618fc44186c43f9c61c972bf087ce1c.gif,,BIODIDAC,1,0
2198,https://omeka.uottawa.ca/biodidac/items/show/2198,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (late prophase and metaphase side by side). A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (fin de prophase et métaphase côte à côte). A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3e.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2198, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/ffcfb96b2b5e4553afc3cdfff7e4d71e.gif,,BIODIDAC,1,0
2206,https://omeka.uottawa.ca/biodidac/items/show/2206,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (metaphase in fibroblast). A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (métaphase d'un fibroblaste). A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3h.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2206, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/d1448e47d6a42d78f1b45e56817c11d6.gif,,BIODIDAC,1,0
2213,https://omeka.uottawa.ca/biodidac/items/show/2213,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (late anaphase). This cell is framed by an elaborate pigment cell. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (fin de l'anaphase). Cette cellule est entourée par une cellule pigmentée très élaborée. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3k.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2213, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/9ccb26129238b245c9f3e8a99a323cb7.gif,,BIODIDAC,1,0
1392,https://omeka.uottawa.ca/biodidac/items/show/1392,"Amphiuma sp.^^amphiuma or Congo eel or Congo snake / amphiuma ou salamandre aquatique anguilliforme^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Amphiuma sp.^^(EN) : Cross section of a spinal cord showing a perikaryon of a multipolar neuron (Hematoxylin and eosin stain (H&E), x100, Slide F1.1):  Several processes extend from this cell but were lost during sectioning, so only one extension remained.^^(FR) : Coupe transversale d'une moelle épinière montrant un péricaryon d'un neurone multipolaire (coloration à l'hématoxyline et à l'éosine (H&E), x100, diapositive F1.1) :  Plusieurs processus s'étendent à partir de cette cellule, mais ils ont été perdus lors de la coupe, de sorte qu'une seule extension a été conservée.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-08-04","Harris, Richard J.",k2-5j112.jpeg,,,,,"Attribution: Amphiuma sp., https://omeka.uottawa.ca/biodidac/items/show/1392, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Amphiuma sp.",https://omeka.uottawa.ca/biodidac/files/original/40e46a2ed94f84a2467dc0639ff2f585.jpeg,,BIODIDAC,1,0