﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3360,https://omeka.uottawa.ca/biodidac/items/show/3360,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Mouthpart: Labium with its two labial palps.^^(FR) : Pièce buccale: Labium avec ses deux palpes labiaux.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-12","Houseman, Jon",orth047p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3360, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/8024fb4ee6cdf3823f38b97ac8587ff3.jpeg,,BIODIDAC,1,0
3358,https://omeka.uottawa.ca/biodidac/items/show/3358,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Mouthpart: Hypopharynx.^^(FR) : Pièce buccale: Hypopharynx.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-12","Houseman, Jon",orth046p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3358, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/e480ec4c398aab3a7ddc2ac49dbdbd6c.jpeg,,BIODIDAC,1,0
3357,https://omeka.uottawa.ca/biodidac/items/show/3357,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Ventral view showing the main external features.^^(FR) : Vue ventrale présentant les principales caractéristiques externes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-12","Houseman, Jon",orth045p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3357, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/30054943b2cbb288facb941ac3935a7d.jpeg,,BIODIDAC,1,0
3356,https://omeka.uottawa.ca/biodidac/items/show/3356,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Posterior end of a female abdomen showing the ovipositor.^^(FR) : Région postérieure d'un abdomen femelle montrant l’ovipositeur.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-12","Houseman, Jon",orth042p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3356, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/38cbc69beef8c78eb938d29325899047.jpeg,,BIODIDAC,1,0
3355,https://omeka.uottawa.ca/biodidac/items/show/3355,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Detailed view of the tarsus divided into five tarsomeres.^^(FR) : Vue détaillée du tarse divisé en cinq tarsomères.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-07-09","Houseman, Jon",orth043p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3355, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/816bcfff3dd797d5ffdb3084b0cef9fd.jpeg,,BIODIDAC,1,0
3354,https://omeka.uottawa.ca/biodidac/items/show/3354,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Anterior view of the head.^^(FR) : Vue postérieure de la tête.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-14","Houseman, Jon",orth041p.jpeg,,,,,"Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3354, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/8e49fcdb14991f8161be6c46f675cc50.jpeg,,BIODIDAC,1,0
3353,https://omeka.uottawa.ca/biodidac/items/show/3353,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Lateral view of the abdomen showing the tergites, sternites, and spiracles (small openings).^^(FR) : Vue latérale de l’abdomen montrant les tergites, les sternites et les stigmates (petites ouvertures).","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-12","Houseman, Jon",orth037p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3353, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/67db6674f74467a66a625228d05cd38d.jpeg,,BIODIDAC,1,0
3351,https://omeka.uottawa.ca/biodidac/items/show/3351,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : General view of the external features.^^(FR) : Vue générale des caractéristiques externes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-12","Houseman, Jon",orth039p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3351, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/f8362a24a4a992085102b0bff6c11083.jpeg,,BIODIDAC,1,0
3350,https://omeka.uottawa.ca/biodidac/items/show/3350,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Mouthpart: Labrum.^^(FR) : Pièce buccale: Labre.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-12","Houseman, Jon",orth048p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3350, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/f9a8261af2394c0fe6d603d6b44f5983.jpeg,,BIODIDAC,1,0
3349,https://omeka.uottawa.ca/biodidac/items/show/3349,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Ventral view of the thorax.^^(FR) : Vue ventrale du thorax.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-12","Houseman, Jon",orth044p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3349, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/0bafa8be6e18c2b03043e3e3a190907a.jpeg,,BIODIDAC,1,0
3348,https://omeka.uottawa.ca/biodidac/items/show/3348,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Mouthpart: One of the two mandibles.^^(FR) : Pièce buccale: Une des deux mandibules.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-12","Houseman, Jon",orth036p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3348, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/5255918d3c3d0e18a4917a7b2ac4de9b.jpeg,,BIODIDAC,1,0
3347,https://omeka.uottawa.ca/biodidac/items/show/3347,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Ventral view of the head.^^(FR) : Vue ventrale de la tête.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-12","Houseman, Jon",orth040p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3347, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/9c25d1031e5bbe9d98d1b8d4271edb14.jpeg,,BIODIDAC,1,0
3346,https://omeka.uottawa.ca/biodidac/items/show/3346,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Detailed lateral view of the head.^^(FR) : Vue latérale détaillée de la tête.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-12","Houseman, Jon",orth034p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3346, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/def51cf92140c6afc2514dfe7f2b663d.jpeg,,BIODIDAC,1,0
3345,https://omeka.uottawa.ca/biodidac/items/show/3345,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : One of the walking legs showing its major components: Coxa, trochanter, femur, tibia, and tarsus.^^(FR) : Une des pattes locomotrices montrant ses principaux constituents: Coxa, trochanter, fémur, tibia et tarse.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-12","Houseman, Jon",orth028p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3345, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/46e4c5382fa75d25ee1dc2d7f8c054eb.jpeg,,BIODIDAC,1,0
3344,https://omeka.uottawa.ca/biodidac/items/show/3344,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Abdomen of a male.^^(FR) : Abdomen d'un mâle.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1999-03-12","Houseman, Jon",orth032p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3344, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/d101656ce57dceeae716407f9f424986.jpeg,,BIODIDAC,1,0
3343,https://omeka.uottawa.ca/biodidac/items/show/3343,"Romalea microptera^^Georgia Thumper or eastern lubber grasshopper or Florida lubber or Florida lubber grasshopper / sauterelle de l'est ou sauterelle de la lubère ou caelifère^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Orthoptera / Orthoptères^^Species (EN) / Espèces (FR) : Romalea microptera^^(EN) : Lateral view of the head's external features^^(FR) : Vue latérale des caractéristiques externes de la tête","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-06-30","Houseman, Jon",orth022p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Romalea microptera, https://omeka.uottawa.ca/biodidac/items/show/3343, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Orthoptera / Orthoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Romalea microptera",https://omeka.uottawa.ca/biodidac/files/original/a545d0421b3a577cc1148c922b1ce7a2.jpeg,,BIODIDAC,1,0