﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2541,https://omeka.uottawa.ca/biodidac/items/show/2541,"Licmophora sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Licmophorales / Licmophorales^^Species (EN) / Espèces (FR) : Licmophora sp.^^(EN) : Marine species with bilateral symmetry (Pennale).^^(FR) : Espèce marine à symétrie axiale (Pennale)","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-06-11 ","Cavanihac, Jean-Marie",cava009p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Licmophora sp., https://omeka.uottawa.ca/biodidac/items/show/2541, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Licmophorales / Licmophorales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Licmophora sp.",https://omeka.uottawa.ca/biodidac/files/original/6595f1bbf3322114f3267fef4143ead9.jpg,,BIODIDAC,1,0
2547,https://omeka.uottawa.ca/biodidac/items/show/2547,"Ceratium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium sp.^^(EN) : View of the transverse flagellum (arrow) and the groove where it moves on a living dinoflagellate. The double arrow shows the groove from which the longitudinal flagellum (not visible here) extends.^^(FR) : Vue du flagelle transversal (flèche) et du sillon où il se déplace sur une dinoflagellée vivante. La flèche double montre la sortie du flagelle postérieur (non visible ici).","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-06-11","Cavanihac, Jean-Marie",cava004p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Ceratium sp., https://omeka.uottawa.ca/biodidac/items/show/2547, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium sp.",https://omeka.uottawa.ca/biodidac/files/original/a74c1e5b0b0c776779b65fa2d1cef4a9.jpg,,BIODIDAC,1,0
2549,https://omeka.uottawa.ca/biodidac/items/show/2549,"Ceratium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium sp.^^(EN) : Tripod: the arrow indicates the flagellum.^^(FR) : Tripodes : la flèche indique le flagelle.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava018p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Ceratium sp., https://omeka.uottawa.ca/biodidac/items/show/2549, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium sp.",https://omeka.uottawa.ca/biodidac/files/original/f8c9a3d19af26878d8a5f419fff97c19.jpg,,BIODIDAC,1,0
2550,https://omeka.uottawa.ca/biodidac/items/show/2550,"Ceratium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium sp.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava019p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Ceratium sp., https://omeka.uottawa.ca/biodidac/items/show/2550, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium sp.",https://omeka.uottawa.ca/biodidac/files/original/5d4c935cce8ec4c9b33342463c9a449f.jpg,,BIODIDAC,1,0
2551,https://omeka.uottawa.ca/biodidac/items/show/2551,"Ceratium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium sp.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava021p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Ceratium sp., https://omeka.uottawa.ca/biodidac/items/show/2551, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium sp.",https://omeka.uottawa.ca/biodidac/files/original/15de728613c78e10bd866016af51de2e.jpg,,BIODIDAC,1,0
2552,https://omeka.uottawa.ca/biodidac/items/show/2552,"Pleurosigma sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Naviculales / Naviculales^^Species (EN) / Espèces (FR) : Pleurosigma sp.^^(EN) : Marine species^^(FR) : Espèce marine","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava024p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Pleurosigma sp., https://omeka.uottawa.ca/biodidac/items/show/2552, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Naviculales / Naviculales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Pleurosigma sp.",https://omeka.uottawa.ca/biodidac/files/original/128f23471e36f77dabd0cb9a97491925.jpg,,BIODIDAC,1,0
2554,https://omeka.uottawa.ca/biodidac/items/show/2554,"Pinnularia sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Naviculales / Naviculales^^Species (EN) / Espèces (FR) : Pinnularia sp.^^(EN) : Fresh water species^^(FR) : Espèce d'eau douce","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava025p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Pinnularia sp., https://omeka.uottawa.ca/biodidac/items/show/2554, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Naviculales / Naviculales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Pinnularia sp.",https://omeka.uottawa.ca/biodidac/files/original/b03aaf35b62d04d2d5c0ba1b4c6235d6.jpg,,BIODIDAC,1,0
2556,https://omeka.uottawa.ca/biodidac/items/show/2556,"Coscinodiscus sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Coscinodiscophyceae / Coscinodiscophycées^^Order (EN) / Ordre (FR) : Coscinodiscales / Coscinodiscales^^Species (EN) / Espèces (FR) : Coscinodiscus sp.^^(EN) : Marine species with radial symmetry. Note the perforations of the frustule measuring 1 µm in diameter.^^(FR) : Espèce marine à symétrie radiale. Noter les performations de la frustule de l'orde de 1µm de diamètre.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-06-11","Cavanihac, Jean-Marie",cava002p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M Cavanihac^^Attribution: Coscinodiscus sp., https://omeka.uottawa.ca/biodidac/items/show/2556, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Coscinodiscophyceae / Coscinodiscophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Coscinodiscales / Coscinodiscales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Coscinodiscus sp.",https://omeka.uottawa.ca/biodidac/files/original/bf1382d401cbf29ca991283b6b36b993.jpg,,BIODIDAC,1,0
2557,https://omeka.uottawa.ca/biodidac/items/show/2557,"Ceratium fusus^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales^^Species (EN) / Espèces (FR) : Ceratium fusus","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava020p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","Attribution: Ceratium fusus, https://omeka.uottawa.ca/biodidac/items/show/2557, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gonyaulacales / Gonyaulacales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Ceratium fusus",https://omeka.uottawa.ca/biodidac/files/original/7d34a5f370aecd81dd48ade0cdb028fe.jpg,,BIODIDAC,1,0
2558,https://omeka.uottawa.ca/biodidac/items/show/2558,"Gyrodinium spirale^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Gymnodiniales / Gymnodiniales^^Species (EN) / Espèces (FR) : Gyrodinium spirale","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava048p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Gyrodinium spirale, https://omeka.uottawa.ca/biodidac/items/show/2558, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Gymnodiniales / Gymnodiniales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Gyrodinium spirale",https://omeka.uottawa.ca/biodidac/files/original/8b16c9c8dc6eb8931f0bee7fe6b272a3.jpg,,BIODIDAC,1,0
2564,https://omeka.uottawa.ca/biodidac/items/show/2564,"Peridinium sp.^^dinoflagellate / dinoflagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa^^Class (EN) / Classe (FR) : Dinophyceae / Dinophycées^^Order (EN) / Ordre (FR) : Peridiniales / Peridiniales^^Species (EN) / Espèces (FR) : Peridinium sp.^^(EN) : View of several joined cells.^^(FR) : Montrant plusieurs cellules assemblées.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-06-11","Cavanihac, Jean-Marie",cava005p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Peridinium sp., https://omeka.uottawa.ca/biodidac/items/show/2564, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Dinophyceae / Dinophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peridiniales / Peridiniales,Phylum (EN) / Embranchement (FR) : Myzozoa / Myzozoa,Species (EN) / Espèces (FR) : Peridinium sp.",https://omeka.uottawa.ca/biodidac/files/original/1663f7afd32957d700bfcdf56f55abd9.jpg,,BIODIDAC,1,0
2566,https://omeka.uottawa.ca/biodidac/items/show/2566,"Chaetoceros sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Chateocerotanae incertae sedis or Chaetocerotales / Chateocerotanae incertae sedis ou Chaetocerotales^^Species (EN) / Espèces (FR) : Chaetoceros sp.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava023p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Chaetoceros sp., https://omeka.uottawa.ca/biodidac/items/show/2566, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Chateocerotanae incertae sedis or Chaetocerotales / Chateocerotanae incertae sedis ou Chaetocerotales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Chaetoceros sp.",https://omeka.uottawa.ca/biodidac/files/original/5bb2156c48b901e414ccaf956bdb3ee8.jpg,,BIODIDAC,1,0
2567,https://omeka.uottawa.ca/biodidac/items/show/2567,"Melosira sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Melosirales / Melosirales^^Species (EN) / Espèces (FR) : Melosira sp.^^(EN) : The photo on the right shows the beginning of cell division. The cells remain joined and form long filamentous chains.^^(FR) : La photo à droite montre le début de la division d'une cellule. Celles-ci restent assemblées et forment de long filaments.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava026p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Melosira sp., https://omeka.uottawa.ca/biodidac/items/show/2567, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Melosirales / Melosirales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Melosira sp.",https://omeka.uottawa.ca/biodidac/files/original/32fddffcb6ab6fc2f21f651a08b30408.jpg,,BIODIDAC,1,0
2540,https://omeka.uottawa.ca/biodidac/items/show/2540,"Albugo portulacae or/ou Wilsoniana portulacae^^purslane white rust / rouille blanche des pourpiers^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Oomycota or Oomycetes / Oomycètes^^Class (EN) / Classe (FR) : Oomycetes / Oomycètes^^Order (EN) / Ordre (FR) : Albuginales / Albuginales^^Species (EN) / Espèces (FR) : Albugo portulacae or/ou Wilsoniana portulacae^^(EN) : Leaf infected with Albugo portulacae.^^(FR) : Feuille infectée par l’Albugo portulacae.","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19 ","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",deut001p.gif,,,,"Image(s) : Department of Biology (University of Ottawa)","BIODIDAC, © Biology, Univ of Ottawa^^Attribution: Albugo portulacae ou/ou Wilsoniana portulacae, https://omeka.uottawa.ca/biodidac/items/show/2540, Department of Biology (University of Ottawa), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oomycetes / Oomycètes,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Albuginales / Albuginales,Phylum (EN) / Embranchement (FR) : Oomycota or Oomycetes / Oomycètes,Species (EN) / Espèces (FR) : Albugo portulacae or/ou Wilsoniana portulacae",https://omeka.uottawa.ca/biodidac/files/original/1b7d9dc4585004f12600713a974dc6f3.gif,,BIODIDAC,1,0
2589,https://omeka.uottawa.ca/biodidac/items/show/2589,"Actinosphaerium sp.^^heliozoan or sun animalcule / héliozoaire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ochrophyta or Heterokontophyta / Ochrophytes ou Hétérocontés^^Class (EN) / Classe (FR) : Heliozoa or Raphidophyceae or Raphidomonadea or Raphidophytes / Héliozoaires ou Raphidophytes^^Order (EN) / Ordre (FR) : Actinophryida / Actinophryides^^Species (EN) / Espèces (FR) : Actinosphaerium sp.^^(EN) : Showing axopoda that are characteristic of the amoebas.^^(FR) : Montrant des axopodes caractéristiques des amibes.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-20","Houseman, Jon",heli001p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Actinosphaerium sp., https://omeka.uottawa.ca/biodidac/items/show/2589, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heliozoa or Raphidophyceae or Raphidomonadea or Raphidophytes / Héliozoaires ou Raphidophytes,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Actinophryida / Actinophryides,Phylum (EN) / Embranchement (FR) : Ochrophyta or Heterokontophyta / Ochrophytes ou Hétérocontés,Species (EN) / Espèces (FR) : Actinosphaerium sp.",https://omeka.uottawa.ca/biodidac/files/original/3fcee266b566227c29b947ae6f70a3a7.gif,,BIODIDAC,1,0
2593,https://omeka.uottawa.ca/biodidac/items/show/2593,"Didinium sp.^^ciliated protozoa or ciliate / protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Litostomatea / Litostomates^^Order (EN) / Ordre (FR) : Haptorida / Haptorides^^Species (EN) / Espèces (FR) : Didinium sp.^^(EN) : Prepared slide showing the two bands of cilia and the macronucleus. Water expulsion vesicle can be seen at the posterior end.^^(FR) : Lame préparée montrant les deux bandes de cils et le macronucléus. La vacuole contractile est visible dans la partie postérieure.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",kinh012p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Didinium sp., https://omeka.uottawa.ca/biodidac/items/show/2593, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Litostomatea / Litostomates,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Haptorida / Haptorides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Didinium sp.",https://omeka.uottawa.ca/biodidac/files/original/17b9dfe6360a1d6bbe4356d198c7300e.gif,,BIODIDAC,1,0