﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4925,https://omeka.uottawa.ca/biodidac/items/show/4925,"Phyllium sp.^^leaf insect / phyllie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Phasmatodea / Phasmes ou Phasmoptères ou Chéleutoptères^^Species (EN) / Espèces (FR) : Phyllium sp.^^(EN) : External anatomy: Dorsal view of a major anatomical features.^^(FR) : Anatomie externe: Vue dorsale des caractéristiques anatomiques principales.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-10-09","Stritch, Rebecca",phas003b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Phyllium sp., https://omeka.uottawa.ca/biodidac/items/show/4925, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phasmatodea / Phasmes ou Phasmoptères ou Chéleutoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Phyllium sp.",https://omeka.uottawa.ca/biodidac/files/original/bce11b068951289679fd8ba89a6f4def.gif,,BIODIDAC,1,0
4924,https://omeka.uottawa.ca/biodidac/items/show/4924,"Phthirus pubis^^crab louse or pubic louse / pou du pubis ou morpion^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Psocodea / Psoques^^Species (EN) / Espèces (FR) : Phthirus pubis^^(EN) : External anatomy: Dorsal vue of the major anatomical features.^^(FR) : Anatomie externe: Vue dorsale des caractéristiques anatomiques principales.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1996 (creation); 1997-07-07","Livingstone, Ivy",phth001b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Phthirus pubis, https://omeka.uottawa.ca/biodidac/items/show/4924, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Psocodea / Psoques,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Phthirus pubis",https://omeka.uottawa.ca/biodidac/files/original/946f3211a5ed82e695533fa8ad45eaf9.gif,,BIODIDAC,1,0
4904,https://omeka.uottawa.ca/biodidac/items/show/4904,"Pediculus sp.^^sucking lice / anoploure^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Psocodea / Psoques^^Species (EN) / Espèces (FR) : Pediculus sp.^^(EN) : External anatomy: Dorsal view.^^(FR) : Anatomie externe: Vue dorsale.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-08-06","Livingstone, Ivy",phth004b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Pediculus sp., https://omeka.uottawa.ca/biodidac/items/show/4904, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Psocodea / Psoques,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Pediculus sp.",https://omeka.uottawa.ca/biodidac/files/original/15d5009e065767c108199549088e7dde.gif,,BIODIDAC,1,0
4903,https://omeka.uottawa.ca/biodidac/items/show/4903,"Pediculus sp.^^sucking lice / anoploure^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Psocodea / Psoques^^Species (EN) / Espèces (FR) : Pediculus sp.^^(EN) : External anatomy: Tarsal claw.^^(FR) : Anatomie externe : griffe tarsienne.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-08-06","Livingstone, Ivy",phth003b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Pediculus sp., https://omeka.uottawa.ca/biodidac/items/show/4903, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Psocodea / Psoques,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Pediculus sp.",https://omeka.uottawa.ca/biodidac/files/original/0102590b1075de1d3418f05817c34a5d.gif,,BIODIDAC,1,0
4890,https://omeka.uottawa.ca/biodidac/items/show/4890,"Machilis sp.^^jumping bristletail or apterygote / aptérygote ou archéognathe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Archaeognatha / Archéognathes^^Species (EN) / Espèces (FR) : Machilis sp.^^(EN) : External anatomy: Dorsal view.^^(FR) : Anatomie externe: Vue dorsale.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-10-02","Livingstone, Ivy",thys004b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Machilis sp., https://omeka.uottawa.ca/biodidac/items/show/4890, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Archaeognatha / Archéognathes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Machilis sp.",https://omeka.uottawa.ca/biodidac/files/original/b820250a12a76a586d49e662da08b4db.gif,,BIODIDAC,1,0
4878,https://omeka.uottawa.ca/biodidac/items/show/4878,"Lepisma sp.^^silverfish / poisson d'argent ou lépisme^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Zygentoma / Zygentomes^^Species (EN) / Espèces (FR) : Lepisma sp.^^(EN) : External anatomy: Dorsal view.^^(FR) : Anatomie externe: Vue dorsale.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-10-02","Livingstone, Ivy",thys003b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Lepisma sp., https://omeka.uottawa.ca/biodidac/items/show/4878, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Zygentoma / Zygentomes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Lepisma sp.",https://omeka.uottawa.ca/biodidac/files/original/02be0b47e6b5eee897e5fedb6b6e0532.gif,,BIODIDAC,1,0
4873,https://omeka.uottawa.ca/biodidac/items/show/4873,"Gomphus sp.^^clubtail dragonfly or dragonfly / libellule ou gomphe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Odonata / Odonates^^Species (EN) / Espèces (FR) : Gomphus sp.^^(EN) : External anatomy: Dorsal view of a nymph.^^(FR) : Anatomie externe : Vue dorsale d'une nymphe.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-10-02","Livingstone, Ivy",odon007b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Gomphus sp., https://omeka.uottawa.ca/biodidac/items/show/4873, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Odonata / Odonates,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Gomphus sp.",https://omeka.uottawa.ca/biodidac/files/original/d343fa96dc349ff70a8629d15a5dc47b.gif,,BIODIDAC,1,0
4856,https://omeka.uottawa.ca/biodidac/items/show/4856,"Diapheromera sp.^^stick insect / phasme^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Phasmatodea / Phasmes ou Phasmoptères ou Chéleutoptères^^Species (EN) / Espèces (FR) : Diapheromera sp.^^(EN) : External anatomy: Dorsal view.^^(FR) : Anatomie externe: Vue dorsale.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-10-09","Stritch, Rebecca",phas002b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Diapheromera sp., https://omeka.uottawa.ca/biodidac/items/show/4856, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phasmatodea / Phasmes ou Phasmoptères ou Chéleutoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Diapheromera sp.",https://omeka.uottawa.ca/biodidac/files/original/8bd23160d717ffa0cfd51ab8bcda6d4a.gif,,BIODIDAC,1,0
4843,https://omeka.uottawa.ca/biodidac/items/show/4843,"Bovicola sp.^^chewing louse / pou broyeur^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Psocodea / Psoques^^Species (EN) / Espèces (FR) : Bovicola sp.^^(EN) : External anatomy: Ventral view.^^(FR) : Anatomie externe: Vue ventrale.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-08-06","Livingstone, Ivy",phth002b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Bovicola sp., https://omeka.uottawa.ca/biodidac/items/show/4843, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Psocodea / Psoques,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Bovicola sp.",https://omeka.uottawa.ca/biodidac/files/original/b36138ebf1f45127e2378a10e517ab0a.gif,,BIODIDAC,1,0
4829,https://omeka.uottawa.ca/biodidac/items/show/4829,"Acroneuria sp.^^stonefly / perle ou mouche de pierre^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Plecoptera / Plécoptères^^Species (EN) / Espèces (FR) : Acroneuria sp.^^(EN) : External anatomy: Dorsal view of a stonefly naiad.^^(FR) : Anatomie externe: Vue dorsale d'une naïade.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-10-02","Livingstone, Ivy",plec002b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Acroneuria sp., https://omeka.uottawa.ca/biodidac/items/show/4829, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Plecoptera / Plécoptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Acroneuria sp.",https://omeka.uottawa.ca/biodidac/files/original/2ef56f29d534c111db6a7e7c11ec4448.gif,,BIODIDAC,1,0
4782,https://omeka.uottawa.ca/biodidac/items/show/4782,"Tabanus sp.^^horse fly / taon à cheval ou mouche à cheval^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Tabanus sp.^^(EN) : Its mouthparts, including the two labella from the labium.^^(FR) : Ses pièces buccales, y compris les deux labelles du labium.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-03","University of Ottawa / Université d'Ottawa, Biolabs",dipt077p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © BIODIDAC^^Attribution: Tabanus sp., https://omeka.uottawa.ca/biodidac/items/show/4782, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Tabanus sp.",https://omeka.uottawa.ca/biodidac/files/original/66572494634f4da6364cadb5bd2eb110.jpg,,BIODIDAC,1,0
4781,https://omeka.uottawa.ca/biodidac/items/show/4781,"Tabanus sp.^^horse fly / taon à cheval ou mouche à cheval^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Tabanus sp.^^(EN) : Head and its mouthparts.^^(FR) : Tête et ses pièces buccales.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-03-29",Brushett,dipt060p.jpg,,,,,"Attribution: Tabanus sp., https://omeka.uottawa.ca/biodidac/items/show/4781, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Tabanus sp.",https://omeka.uottawa.ca/biodidac/files/original/26f067d003eb86810b0f65cfc93fcb9a.jpg,,BIODIDAC,1,0
4780,https://omeka.uottawa.ca/biodidac/items/show/4780,"Tabanus sp.^^horse fly / taon à cheval ou mouche à cheval^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Tabanus sp.^^(EN) : Close-up view of the mouthparts showing the two maxillary palps, labrum, hypopharynx, two mandibles, two maxillae, and part of the labium.^^(FR) : Vue rapprochée des pièces buccales montrant les deux palpes maxillaires, le labre, l'hypopharynx, les deux mandibules, les deux maxilles et une partie du labium.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-04-05",Brushett,dipt059p.jpg,,,,,"Attribution: Tabanus sp., https://omeka.uottawa.ca/biodidac/items/show/4780, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Tabanus sp.",https://omeka.uottawa.ca/biodidac/files/original/66609c4990376fcf6bc5658ca5d9c3f7.jpg,,BIODIDAC,1,0
4779,https://omeka.uottawa.ca/biodidac/items/show/4779,"Tabanus sp.^^horse fly / taon à cheval ou mouche à cheval^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Tabanus sp.^^(EN) : Detailed view of the mouthparts showing the two maxillary palps, labrum, hypopharynx, two mandibles, two maxillae, and labium with its two labella.^^(FR) : Vue détaillée des pièces buccales montrant les deux palpes maxillaires, le labrum, l'hypopharynx, les deux mandibules, les deux maxilles et le labium avec ses deux labelles.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-04-05",Brushett,dipt058p.jpg,,,,,"Attribution: Tabanus sp., https://omeka.uottawa.ca/biodidac/items/show/4779, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Tabanus sp.",https://omeka.uottawa.ca/biodidac/files/original/4c939ad7011e1c1af5eb19aaf59c7b68.jpg,,BIODIDAC,1,0
4778,https://omeka.uottawa.ca/biodidac/items/show/4778,"Stomoxys calcitrans^^stable fly or barn fly or biting house fly or dog fly or power mower fly / mouche de l'étable ou stomoxe ou mouche piquante ou mouche charbonneuse ou phlegmoneuse des chevaux^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Stomoxys calcitrans^^(EN) : Anterior region of the proboscis showing the clypeus.^^(FR) : Région antérieure de la trompe montrant le clypéus.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-04-12",Brushett,dipt071p.jpg,,,,"Image(s) : Brushett","© Brushett^^Attribution: Stomoxys calcitrans, https://omeka.uottawa.ca/biodidac/items/show/4778, Brushett, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Stomoxys calcitrans",https://omeka.uottawa.ca/biodidac/files/original/6699fa04d4ae533376636befac4f9f30.jpg,,BIODIDAC,1,0
4777,https://omeka.uottawa.ca/biodidac/items/show/4777,"Stomoxys calcitrans^^stable fly or barn fly or biting house fly or dog fly or power mower fly / mouche de l'étable ou stomoxe ou mouche piquante ou mouche charbonneuse ou phlegmoneuse des chevaux^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Stomoxys calcitrans^^(EN) : Head with its mouthparts, including the proboscis.^^(FR) : Tête avec ses pièces buccales, y compris la trompe.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-04-12",Brushett,dipt070p.jpg,,,,"Image(s) : Brushett","© Brushett^^Attribution: Stomoxys calcitrans, https://omeka.uottawa.ca/biodidac/items/show/4777, Brushett, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Stomoxys calcitrans",https://omeka.uottawa.ca/biodidac/files/original/836027798b5b1040d2946f0e0d365a1f.jpg,,BIODIDAC,1,0
4776,https://omeka.uottawa.ca/biodidac/items/show/4776,"Stomoxys calcitrans^^stable fly or barn fly or biting house fly or dog fly or power mower fly / mouche de l'étable ou stomoxe ou mouche piquante ou mouche charbonneuse ou phlegmoneuse des chevaux^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Stomoxys calcitrans^^(EN) : Close-up view of the two labella located at the posterior end of the proboscis.^^(FR) : Vue rapprochée des deux labelles situés dans la région postérieure de la trompe.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-04-12",Brushett,dipt069p.jpg,,,,"Image(s) : Brushett","© Brushett^^Attribution: Stomoxys calcitrans, https://omeka.uottawa.ca/biodidac/items/show/4776, Brushett, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Stomoxys calcitrans",https://omeka.uottawa.ca/biodidac/files/original/a8d31906d33ef70002359b0994a5ce15.jpg,,BIODIDAC,1,0