﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4806,https://omeka.uottawa.ca/biodidac/items/show/4806,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : Spiral movement of a specimen due to the fluttering of its cilia.^^(FR) : Mouvement en spirale d'un spécimen dû au battement de ses cils.","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-11-29","Houseman, Jon",olih002m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/4806, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.",https://omeka.uottawa.ca/biodidac/files/original/ad865aaf35cb6a4bc5851e63cbdbc524.mp4,,BIODIDAC,1,0
4805,https://omeka.uottawa.ca/biodidac/items/show/4805,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^(EN) : Close-up view of a specimen showing its main features including the large funnel-shaped ventral invagination, peristome (or oral groove), and the thick pellicle and beating of the cilia around the cell (body).^^(FR) : Vue rapprochée d'un spécimen montrant ses principales caractéristiques, notamment la grande invagination ventrale en forme d'entonnoir, le péristome (ou gouttière orale), et la pellicule épaisse et le battement des cils autour de la cellule (corps).","video (EN) / vidéo (FR)^^mp4","Image(s) : 1998-11-29","Houseman, Jon",olih001m.mp4,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/4805, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.",https://omeka.uottawa.ca/biodidac/files/original/51e8c215b1c31c5abf0e7aafe8d2e27e.mp4,,BIODIDAC,1,0
4173,https://omeka.uottawa.ca/biodidac/items/show/4173,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : Main features of this ciliated protozoa.^^(FR) : Principales caractéristiques de ce protozoaire cilié.^^Labels (EN) : Cytopharynx, Cytoproct, Cytostome, Oral Groove (Peristome), Pellicle, Water expulsion vesicle (full), Macronucleus, Micronucleus, Water expulsion vesicle (empty), Food vacuole forming, Cilia, Food Vacuole^^Étiquettes (FR) : Cytoprocte, Cytopharynx, Gouttière orale (péristome), Cytostome, Vacuole alimentaire en formation, Pellicule, Vacuole contractile en diastole, Vacuole contractile en systole, Micronucleus, Macronucleus, Vacuole alimentaire, Cils","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1994 (creation); 1995-06-30","Livingstone, Ivy","prot014b.gif; prot014b-EN.png; prot014b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/4173, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.","https://omeka.uottawa.ca/biodidac/files/original/43ad3ccb121cadc7e2c33fe2323459cb.gif,https://omeka.uottawa.ca/biodidac/files/original/329acd0e855aaad9e16a115ea6483345.png,https://omeka.uottawa.ca/biodidac/files/original/47728ab4bc9f9e0f026e07b6f64b153e.png",,BIODIDAC,1,0
4171,https://omeka.uottawa.ca/biodidac/items/show/4171,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : Binary fission process (asexual) in this ciliated protozoan.^^(FR) : Processus de la fission binaire (asexuelle) chez ce protozoaire cilié.^^Labels (EN) : Daughter Paramecium, Division of cell body, Macronucleus separate into two Micronucleus completes division, Macronucleus elongates Mitotic division of micronucleus starts, Parent Paramecium^^Étiquettes (FR) : Paramecium fille, Division de la cellule, Le macronucléus se sépare en deux Division micronucléaire complétée, Alongement du macronucléus Début de la division micronucléaire, Paramécie mère","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1994 (creation); 1995-06-30 (bw/nb); 1996-08-16 (annot.)","Livingstone, Ivy (bw/nb)","prot016b.gif; prot016b-EN.png; prot016b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/4171, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.","https://omeka.uottawa.ca/biodidac/files/original/fdfd75e08ee074d10f0b9c82a693e39c.gif,https://omeka.uottawa.ca/biodidac/files/original/6fd22746a0b5ef2344567d058fc06272.png,https://omeka.uottawa.ca/biodidac/files/original/28509f410d5a28271663a33528ec5611.png",,BIODIDAC,1,0
4169,https://omeka.uottawa.ca/biodidac/items/show/4169,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : Conjugation (sexual) process in this ciliated protozoan.^^(FR) : Processus de la conjugaison (sexuelle) chez ce protozoaire cilié.^^Labels (EN) : Three mitotic divisions of synkaryon, Micronuclei undergo  meiosis, 4 micronuclei form  macronucleus, Mitotic divisions redistribute macronuclei and micronuclei, Remaining micronuclei dissolve and diploid synkaryon forms, Male and female pronuclei form synkaryon, Mitosis of micronucleus  and exchange, Four haploid micronuclei products of meiosis,  macronucleus disappear, Macronuclei, Micronuclei^^Étiquettes (FR) : Quatre micronuclei  obtenus à partir d'un  micronucléus, Divisions mitotiques redistribuent  les macro et les micronuclei, Trois divisions mitotiques du synkarion, Les pronuclei mâles et femelles  forment le synkaryon, Les micronuclei restant se dissolvent, les synkaryon diploïdes se forment, Mitose et échange  des micronuclei, Quatre micronuclei produits par méiose, le macronucléus disparait, Méiose des  micronuclei, Microcucléus, Macronucléus","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1994 (creation); 1995-06-30 (bw/nb); 1998-06-04 (annot.)","Livingstone, Ivy (bw/nb)","prot018b.gif; prot018b-EN.png; prot018b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/4169, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.","https://omeka.uottawa.ca/biodidac/files/original/6abf161051ed207d8169eabda0aa90ac.gif,https://omeka.uottawa.ca/biodidac/files/original/a5b37cae894c3842996dafc933ee9f75.png,https://omeka.uottawa.ca/biodidac/files/original/d9c7229a62b1f9874846b9ee4c908f23.png",,BIODIDAC,1,0
2664,https://omeka.uottawa.ca/biodidac/items/show/2664,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : Conjugation ^^(FR) : Conjugaison ","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",olih022p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/2664, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.",https://omeka.uottawa.ca/biodidac/files/original/df6deea78c353213f097a9ca1570a170.gif,,BIODIDAC,1,0
2662,https://omeka.uottawa.ca/biodidac/items/show/2662,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : Prepared slide showing the oral groove, macronucleus and water expulsion vesicle.^^(FR) : Lame préparée montrant la rainure buccale, le macronucléus et la vacuole contractile.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",olih019p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/2662, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.",https://omeka.uottawa.ca/biodidac/files/original/303912007a9c2bafeb79cd0a8eb332b5.gif,,BIODIDAC,1,0
2659,https://omeka.uottawa.ca/biodidac/items/show/2659,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : Prepared slide showing the oral groove.^^(FR) : Lame préparée montrant la rainure buccale.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",olih018p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/2659, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.",https://omeka.uottawa.ca/biodidac/files/original/fdbc9bc60088e84b02976fde0c1a168c.gif,,BIODIDAC,1,0
2657,https://omeka.uottawa.ca/biodidac/items/show/2657,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : Conjugation^^(FR) : Conjugaison","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-06-30","Houseman, Jon",olih008p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/2657, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.",https://omeka.uottawa.ca/biodidac/files/original/337df3c2ffc00bae59677c888ffba214.gif,,BIODIDAC,1,0
2655,https://omeka.uottawa.ca/biodidac/items/show/2655,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : Showing binary fission and conjugation.^^(FR) : Montre la fission binaire et conjugaison.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-06-30","Houseman, Jon",olih003p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/2655, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.",https://omeka.uottawa.ca/biodidac/files/original/91aac6703b0c6aaebf047c3c23b07173.gif,,BIODIDAC,1,0
2652,https://omeka.uottawa.ca/biodidac/items/show/2652,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : Binary fission^^(FR) : Scissiparité","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",olih023p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/2652, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.",https://omeka.uottawa.ca/biodidac/files/original/090be5dbe7202467fade7aef2d50cd57.gif,,BIODIDAC,1,0
2651,https://omeka.uottawa.ca/biodidac/items/show/2651,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : Scanning electron micrograph^^(FR) : Photographie au microscope électronique à balayage","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-06-30",BIOEDNET,olih012p.gif,,,,,"Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/2651, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.",https://omeka.uottawa.ca/biodidac/files/original/08567a0d4485b4994c9e2dca1e852b9e.gif,,BIODIDAC,1,0
2645,https://omeka.uottawa.ca/biodidac/items/show/2645,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : Conjugation ^^(FR) : Conjugaison ","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",olih020p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/2645, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.",https://omeka.uottawa.ca/biodidac/files/original/1477936071276d05d07e992fc28fb557.gif,,BIODIDAC,1,0
2642,https://omeka.uottawa.ca/biodidac/items/show/2642,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : External features^^(FR) : Anatomie externe","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-06-30","Houseman, Jon",olih005p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/2642, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.",https://omeka.uottawa.ca/biodidac/files/original/aa87be8b5f4db5126119f1dbc65a179e.gif,,BIODIDAC,1,0
2634,https://omeka.uottawa.ca/biodidac/items/show/2634,"Paramecium sp.^^ciliated protozoa or ciliate / protozoaire cilié ou paramécie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Peniculida / Peniculides^^Species (EN) / Espèces (FR) : Paramecium sp.^^(EN) : Conjugation^^(FR) : Conjugaison","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-06-30","Houseman, Jon",olih007p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Paramecium sp., https://omeka.uottawa.ca/biodidac/items/show/2634, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Peniculida / Peniculides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Paramecium sp.",https://omeka.uottawa.ca/biodidac/files/original/43b3cbd6133004ec3d59029f095759f3.gif,,BIODIDAC,1,0