﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4331,https://omeka.uottawa.ca/biodidac/items/show/4331,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^Histology (EN) / Histologie (FR) : digestive system / système digestif|circulatory system / système circulatoire|respiratory system / système respiratoire^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Internal organs of the pericardial cavity and of the anterior portion of the main body cavity: Part of the liver has been cut and removed.^^(FR) : Organes internes de la cavité péricardique et de la partie antérieure de la cavité abdominale principale: Une partie du foie a été coupée et retirée.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste078p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/4331, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/0e30c0f7fa90ce595e192ccdfd89a3d9.jpeg,,BIODIDAC,1,0
4330,https://omeka.uottawa.ca/biodidac/items/show/4330,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^Histology (EN) / Histologie (FR) : bone / tissu squelettique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Lateral view of the posterior part of a bony fish skeleton.^^(FR) : Vue latérale de la région postérieure du squelette d’un poisson osseux.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste043p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, ©Houseman^^Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/4330, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/de03117210cec1f6915002790ab40f9c.jpeg,,BIODIDAC,1,0
3433,https://omeka.uottawa.ca/biodidac/items/show/3433,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^Histology (EN) / Histologie (FR) : bone / tissu squelettique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Lateral view of the posterior edge of the skull showing the attachment of the pectoral and pelvic girdles in a bony fish.^^(FR) : Vue latérale du rebord postérieur du crâne présentant la fixation des ceintures pectorales et pelviennes d’un poisson osseux.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste085p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3433, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/de937243ba1e5b3603ecee00564854ce.jpeg,,BIODIDAC,1,0
3432,https://omeka.uottawa.ca/biodidac/items/show/3432,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^Histology (EN) / Histologie (FR) : circulatory system / système circulatoire^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Ventral view of the heart.^^(FR) : Vue ventrale du coeur.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste074p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3432, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/e2f898fcbeb6e04638dff2c172dbd9a2.jpeg,,BIODIDAC,1,0
3431,https://omeka.uottawa.ca/biodidac/items/show/3431,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : External anatomy of the posterior part of a preserved specimen.^^(FR) : Anatomie externe de la partie postérieure d'un spécimen préservé.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste083p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3431, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/ba33f0ec4b61054244e807c9471fa960.jpeg,,BIODIDAC,1,0
3430,https://omeka.uottawa.ca/biodidac/items/show/3430,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^Histology (EN) / Histologie (FR) : circulatory system / système circulatoire^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Posterior view of the heart.^^(FR) : Vue postérieure du coeur.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste073p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3430, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/2b68b95a180e1146ca13bb4673885f5c.jpeg,,BIODIDAC,1,0
3429,https://omeka.uottawa.ca/biodidac/items/show/3429,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^Histology (EN) / Histologie (FR) : integument / tégument^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Integument of a bony fish showing epidermis, dermis, an embedded scale, and related structures.^^(FR) : Tégument d’un poisson osseux présentant l’épiderme, le derme, une écaille incrustée et les structures connexes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste088p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3429, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/40e3ee70ffc817daada5a5e40a5efbfc.jpeg,,BIODIDAC,1,0
3428,https://omeka.uottawa.ca/biodidac/items/show/3428,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^Histology (EN) / Histologie (FR) : digestive glands / glandes digestives|digestive system / système digestif^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Internal organs of the pericardial cavity and of the anterior portion of the main body cavity: Part of the liver has been cut and removed + Stomach has been moved to the side to show underling intestine.^^(FR) : Organes internes de la cavité péricardique et de la partie antérieure de la cavité abdominale principale: Une partie du foie a été coupée et retirée + Estomac a été placé sur le côté pour montrer l’intestin situé en dessous.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste082p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3428, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/683d6631119d90d64266a11e9fe61cc6.jpeg,,BIODIDAC,1,0
3427,https://omeka.uottawa.ca/biodidac/items/show/3427,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^Histology (EN) / Histologie (FR) : circulatory system / système circulatoire^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Ventral view of the heart^^(FR) : Vue ventrale du coeur.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste072p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3427, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/ddd1bc98410689457ab7a25ab0bb43cb.jpeg,,BIODIDAC,1,0
3426,https://omeka.uottawa.ca/biodidac/items/show/3426,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Ctenoid scale.^^(FR) : Écaille cténoïde.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste087p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3426, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/d372cbcc42ac64e4000bb84da3593c56.jpeg,,BIODIDAC,1,0
3425,https://omeka.uottawa.ca/biodidac/items/show/3425,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^Histology (EN) / Histologie (FR) : sensory structures / structures sensorielles^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : External anatomy of the trunk region: Lateral line is visible.^^(FR) : Anatomie externe de la région du tronc: La ligne latérale est visible.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste070p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3425, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/c08a5e1f960e37a731e10ca6b861524a.jpeg,,BIODIDAC,1,0
3424,https://omeka.uottawa.ca/biodidac/items/show/3424,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^Histology (EN) / Histologie (FR) : bone / tissu squelettique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Lateral view of the posterior edge of the skull showing the attachment of the pectoral and pelvic girdles in a bony fish.^^(FR) : Vue latérale du rebord postérieur du crâne présentant la fixation des ceintures pectorales et pelviennes d’un poisson osseux.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste086p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3424, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/39b7a036eec33991ae8146281db053f6.jpeg,,BIODIDAC,1,0
3423,https://omeka.uottawa.ca/biodidac/items/show/3423,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^Histology (EN) / Histologie (FR) : digestive glands / glandes digestives|digestive system / système digestif^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Internal organs of the pericardial cavity and of the anterior portion of the main body cavity: Part of the liver has been cut and removed + Intestine has been ""uncoiled"".^^(FR) : Organes internes de la cavité péricardique et de la partie antérieure de la cavité abdominale principale: Une partie du foie a été coupée et retirée + Intestin a été « déroulé ».","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste079p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3423, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/7b46c7991708fce38076943fc680cdec.jpeg,,BIODIDAC,1,0
3422,https://omeka.uottawa.ca/biodidac/items/show/3422,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^Histology (EN) / Histologie (FR) : digestive glands / glandes digestives|digestive system / système digestif^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Internal organs of the pericardial cavity and of the anterior portion of the main body cavity: Part of the liver has been cut and removed.^^(FR) : Organes internes de la cavité péricardique et de la partie antérieure de la cavité abdominale principale: Une partie du foie a été coupée et retirée.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste081p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3422, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/effefc3641367b4daf53f29d85da4968.jpeg,,BIODIDAC,1,0