﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1257,https://omeka.uottawa.ca/biodidac/items/show/1257,"Glossina sp.^^tsetse fly or tsetze fly or tik-tik fly / mouche tsé-tsé ou glossine^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Glossina sp.^^(EN) : Detail of the mouthparts.^^(FR) : Détail de l’appareil buccal.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2000-04-16","Houseman, Jon",dipt057p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © J. Houseman^^Attribution: Glossina sp., https://omeka.uottawa.ca/biodidac/items/show/1257, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Glossina sp.",https://omeka.uottawa.ca/biodidac/files/original/c4c13ab7908f2456842dd683f402caa4.jpeg,,BIODIDAC,1,0
1258,https://omeka.uottawa.ca/biodidac/items/show/1258,"Glossina sp.^^tsetse fly or tsetze fly or tik-tik fly / mouche tsé-tsé ou glossine^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Glossina sp.^^(EN) : Piercing mouthparts.^^(FR) : Appareil buccal de type piqueur.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2000-04-16","Houseman, Jon",dipt054p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © J. Houseman^^Attribution: Glossina sp., https://omeka.uottawa.ca/biodidac/items/show/1258, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Glossina sp.",https://omeka.uottawa.ca/biodidac/files/original/f26bc5314e410ee4bb515f1158622b72.jpeg,,BIODIDAC,1,0
1259,https://omeka.uottawa.ca/biodidac/items/show/1259,"Glossina sp.^^tsetse fly or tsetze fly or tik-tik fly / mouche tsé-tsé ou glossine^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Glossina sp.^^(EN) : Piercing mouthparts.^^(FR) : Appareil buccal de type piqueur.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2000-04-16","Houseman, Jon",dipt053p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © J. Houseman^^Attribution: Glossina sp., https://omeka.uottawa.ca/biodidac/items/show/1259, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Glossina sp.",https://omeka.uottawa.ca/biodidac/files/original/33c20daf0723f52add356bb830e8cea3.jpeg,,BIODIDAC,1,0
1354,https://omeka.uottawa.ca/biodidac/items/show/1354,"Aedes aegypti^^yellow fever mosquito / moustique vecteur de la fièvre jaune^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Aedes aegypti^^(EN) : Head and mouth parts of a female observed with scanning electron microscope (SEM).^^(FR) : Tête et pièces buccales d'une femelle vu au microscope électronique à balayage.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-05-28","Department of Biology, University of Alberta",dipt015p.jpeg,,,,"Image(s) : Department of Biology (University of Alberta)","BIODIDAC © Biol. Sci., Univ. Alberta^^Attribution: Aedes aegypti, https://omeka.uottawa.ca/biodidac/items/show/1354, Department of Biology (University of Alberta), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Aedes aegypti",https://omeka.uottawa.ca/biodidac/files/original/5a437cb3c0894033d5f4ebbb294a4f3c.jpeg,,BIODIDAC,1,0
1359,https://omeka.uottawa.ca/biodidac/items/show/1359,"Gasterophilus intestinalis^^horse bot fly / gastérophile ou mouche poilue^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Gasterophilus intestinalis","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-05-28","Department of Biology, University of Alberta",dipt001p.jpeg,,,,"Image(s) : Department of Biology (University of Alberta)","BIODIDAC © Biol. Sci., Univ. Alberta^^Attribution: Gasterophilus intestinalis, https://omeka.uottawa.ca/biodidac/items/show/1358, Department of Biology (University of Alberta), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Gasterophilus intestinalis",https://omeka.uottawa.ca/biodidac/files/original/cd22506ab3f0ee5f96196e076390ac05.jpeg,,BIODIDAC,1,0
1360,https://omeka.uottawa.ca/biodidac/items/show/1360,"Gasterophilus intestinalis^^horse bot fly / gastérophile ou mouche poilue^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Gasterophilus intestinalis^^(EN) : Larvae in horse stomach.^^(FR) : Larves dans l'estomac d'un cheval.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-05-28","Department of Biology, University of Alberta",dipt012p.jpeg,,,,"Image(s) : Department of Biology (University of Alberta)","BIODIDAC © Biol. Sci., Univ. Alberta^^Attribution: Gasterophilus intestinalis, https://omeka.uottawa.ca/biodidac/items/show/1360, Department of Biology (University of Alberta), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Gasterophilus intestinalis",https://omeka.uottawa.ca/biodidac/files/original/13561c36ae1b916eb10b315a89bb832c.jpeg,,BIODIDAC,1,0
1361,https://omeka.uottawa.ca/biodidac/items/show/1361,"Prosimulium sp.^^black fly / mouche noire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Prosimulium sp.^^(EN) : Head of larva close up. ^^(FR) : Tête de larve en gros plan.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-05-28","Department of Biology, University of Alberta",dipt029p.jpeg,,,,"Image(s) : Department of Biology (University of Alberta)","BIODIDAC © Biol. Sci., Univ. Alberta^^Attribution: Prosimulium sp., https://omeka.uottawa.ca/biodidac/items/show/1361, Department of Biology (University of Alberta), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Prosimulium sp.",https://omeka.uottawa.ca/biodidac/files/original/c3b412de5d0ea3ecfffbc9c0ee89f2a7.jpeg,,BIODIDAC,1,0
1362,https://omeka.uottawa.ca/biodidac/items/show/1362,"Prosimulium sp.^^black fly / mouche noire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Prosimulium sp.^^(EN) : Head of larva close up. ^^(FR) : Tête de larve en gros plan.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-05-28","Department of Biology, University of Alberta",dipt034p.jpeg,,,,"Image(s) : Department of Biology (University of Alberta)","BIODIDAC © Biol. Sci., Univ. Alberta^^Attribution: Prosimulium sp., https://omeka.uottawa.ca/biodidac/items/show/1362, Department of Biology (University of Alberta), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Prosimulium sp.",https://omeka.uottawa.ca/biodidac/files/original/6bf6da6ab9fc6f9ee2a42c4a6c2ef0fe.jpeg,,BIODIDAC,1,0
1364,https://omeka.uottawa.ca/biodidac/items/show/1364,"Simulium oviceps^^black fly / simulie ou mouche noire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Simulium oviceps^^(EN) : Head and mouthparts of a larva showing reduced labral fans.^^(FR) : Tête et pièces buccales d’une larve montrant des éventails labraux réduits.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-05-28","Department of Biology, University of Alberta",dipt019p.jpeg,,,,"Image(s) : Department of Biology (University of Alberta)","BIODIDAC © Biol. Sci., Univ. Alberta^^Attribution: Simulium oviceps, https://omeka.uottawa.ca/biodidac/items/show/1364, Department of Biology (University of Alberta), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Simulium oviceps",https://omeka.uottawa.ca/biodidac/files/original/4bab7a3d1f71345ea6579954109dea1e.jpeg,,BIODIDAC,1,0
1365,https://omeka.uottawa.ca/biodidac/items/show/1365,"Simulium vittatum^^striped black fly / simulie rayée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Simulium vittatum^^(EN) : Larvae^^(FR) : Larves","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-05-28","Department of Biology, University of Alberta",dipt009p.jpeg,,,,"Image(s) : Department of Biology (University of Alberta)","BIODIDAC © Biol. Sci., Univ. Alberta^^Attribution: Simulium vittatum, https://omeka.uottawa.ca/biodidac/items/show/1365, Department of Biology (University of Alberta), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Simulium vittatum",https://omeka.uottawa.ca/biodidac/files/original/a3c6804f3ae32c53122f91c5650c899f.jpeg,,BIODIDAC,1,0
1366,https://omeka.uottawa.ca/biodidac/items/show/1366,"Simulium vittatum^^striped black fly / simulie rayée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Simulium vittatum^^(EN) : Larvae^^(FR) : Larves","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-05-28","Department of Biology, University of Alberta",dipt016p.jpeg,,,,"Image(s) : Department of Biology (University of Alberta)","BIODIDAC © Biol. Sci., Univ. Alberta^^Attribution: Simulium vittatum, https://omeka.uottawa.ca/biodidac/items/show/1366, Department of Biology (University of Alberta), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Simulium vittatum",https://omeka.uottawa.ca/biodidac/files/original/a90fd9bbafeca394ecdf421eef4ce40d.jpeg,,BIODIDAC,1,0
1367,https://omeka.uottawa.ca/biodidac/items/show/1367,"Simulium vittatum^^striped black fly / simulie rayée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Simulium vittatum^^(EN) : Dye flow patterns past filter-feeding in a larva.^^(FR) : Trajectoire du colorant au-delà des filtres d’alimentation chez une larve.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-05-28","Department of Biology, University of Alberta",dipt028p.jpeg,,,,"Image(s) : Department of Biology (University of Alberta)","BIODIDAC © Biol. Sci., Univ. Alberta^^Attribution: Simulium vittatum, https://omeka.uottawa.ca/biodidac/items/show/1367, Department of Biology (University of Alberta), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Simulium vittatum",https://omeka.uottawa.ca/biodidac/files/original/c11ea44dcb1ed7d29436060c7dc2b0d0.jpeg,,BIODIDAC,1,0
1368,https://omeka.uottawa.ca/biodidac/items/show/1368,"Simulium vittatum^^striped black fly / simulie rayée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Simulium vittatum^^(EN) : Flow paths around a larva.^^(FR) : Trajectoires autour d'une larve.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-05-28","Department of Biology, University of Alberta",dipt030p.jpeg,,,,"Image(s) : Department of Biology (University of Alberta)","BIODIDAC © Biol. Sci., Univ. Alberta^^Attribution: Simulium vittatum, https://omeka.uottawa.ca/biodidac/items/show/1368, Department of Biology (University of Alberta), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Simulium vittatum",https://omeka.uottawa.ca/biodidac/files/original/21fead924d13f33326bc7dba55224a56.jpeg,,BIODIDAC,1,0
3966,https://omeka.uottawa.ca/biodidac/items/show/3966,"Neolipoptena ferrisi^^Pacific deer ked or louse fly / hippoboscidé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Neolipoptena ferrisi^^(EN) : Dorsal view.^^(FR) : Vue dorsale.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-05-28","Department of Biology, University of Alberta",siph001p.jpeg,,,,"Image(s) : Department of Biology (University of Alberta)","BIODIDAC © Biol. Sci., Univ. Alberta^^Attribution: Neolipoptena ferrisi, https://omeka.uottawa.ca/biodidac/items/show/3966, Department of Biology (University of Alberta), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Neolipoptena ferrisi",https://omeka.uottawa.ca/biodidac/files/original/a16ba81fd4d9c301ebf0a3884a2d5f7d.jpeg,,BIODIDAC,1,0
3984,https://omeka.uottawa.ca/biodidac/items/show/3984,"Simulium vittatum^^striped black fly / simulie rayée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Simulium vittatum^^(EN) : Particle paths through the labral fans of the larva.^^(FR) : Trajectoires des particules à travers les éventails labraux d’une larve.","coloured line drawing (EN) / dessin coloré (FR)^^jpg","Image(s) : 1996-04-29","Department of Biology, University of Alberta",ata0082.jpg,,,,,"Attribution: Simulium vittatum, https://omeka.uottawa.ca/biodidac/items/show/3984, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Simulium vittatum",https://omeka.uottawa.ca/biodidac/files/original/08fd2c2e3db1309df3829132efc982fe.jpg,,BIODIDAC,1,0
4255,https://omeka.uottawa.ca/biodidac/items/show/4255,"Stomoxys calcitrans^^stable fly or barn fly or biting house fly or dog fly or power mower fly / mouche de l'étable ou stomoxe ou mouche piquante ou mouche charbonneuse ou phlegmoneuse des chevaux^^whole mount (EN) / montage entier (FR)|cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Insecta / Insectes^^Order (EN) / Ordre (FR) : Diptera / Diptères^^Species (EN) / Espèces (FR) : Stomoxys calcitrans^^(EN) : Different views of the piercing mouthparts.^^(FR) : Différentes vues des pièces buccales perceuses.^^Labels (EN) : Salvary canal, Food canal, Labrum, Hypopharynx, Maxillary palp, Labellum, Labellum, Labium, Labrum, Labium, Hypopharynx, Maxillary palp, Compound eye, Antenna^^Étiquettes (FR) : Canal salivaire, Canal alimentaire, Labre, Hypopharynx, Palpe maxillaire, Labelle, Labelle, Labium, Labre, Labium, Hypopharynx, Palpe maxillaire, Oeil composé, Antenne","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995 (creation); 1996-08-15 (annot.); 1998-05-11 (bw/nb)","Livingstone, Ivy (bw/nb)","dipt003b.gif; dipt003b-EN.png; dipt003b-FR.png",,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Stomoxys calcitrans, https://omeka.uottawa.ca/biodidac/items/show/4255, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Insecta / Insectes,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Diptera / Diptères,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Stomoxys calcitrans","https://omeka.uottawa.ca/biodidac/files/original/2791ec74e5c80c7a11594488663ed8c5.gif,https://omeka.uottawa.ca/biodidac/files/original/0010aaeda1794eb92fac1224eec7359b.png,https://omeka.uottawa.ca/biodidac/files/original/3965dcacdd176d9c491c1f1627c6aa97.png",,BIODIDAC,1,0