﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2094,https://omeka.uottawa.ca/biodidac/items/show/2094,"Vorticella sp.^^bell animalcule or bell-shaped ciliate / vorticelle^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Sessilida / Sessilida^^Species (EN) / Espèces (FR) : Vorticella sp.^^(EN) : Different vorticella attached to the substrate.^^(FR) : Plusieurs vorticelles fixées au substrat.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-11-06","Livingstone, Ivy",cili001b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Vorticella sp., https://omeka.uottawa.ca/biodidac/items/show/2094, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Sessilida / Sessilida,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Vorticella sp.",https://omeka.uottawa.ca/biodidac/files/original/e7b756e027fcdf514687c0eea92a8345.gif,,BIODIDAC,1,0
2553,https://omeka.uottawa.ca/biodidac/items/show/2553,"Vorticella sp.^^bell animalcule or bell-shaped ciliate / vorticelle^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Sessilida / Sessilida^^Species (EN) / Espèces (FR) : Vorticella sp.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava041p.jpg,,,,,"Attribution: Vorticella sp., https://omeka.uottawa.ca/biodidac/items/show/2553, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Sessilida / Sessilida,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Vorticella sp.",https://omeka.uottawa.ca/biodidac/files/original/93463272d1ea07cf28c17f2bb890ec1b.jpg,,BIODIDAC,1,0
2629,https://omeka.uottawa.ca/biodidac/items/show/2629,"Vorticella sp.^^bell animalcule or bell-shaped ciliate / vorticelle^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Sessilida / Sessilida^^Species (EN) / Espèces (FR) : Vorticella sp.^^(EN) : Prepared slide showing a extended specimen. Marconucleus and coiled myoneme.^^(FR) : Lame préparée montrant un spécimen allongé. Macronucléus et myonème en spirale.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",olih025p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Vorticella sp., https://omeka.uottawa.ca/biodidac/items/show/2629, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Sessilida / Sessilida,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Vorticella sp.",https://omeka.uottawa.ca/biodidac/files/original/a3b8f9e21669526ac115d3909ddd9bff.gif,,BIODIDAC,1,0
2648,https://omeka.uottawa.ca/biodidac/items/show/2648,"Vorticella sp.^^bell animalcule or bell-shaped ciliate / vorticelle^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Sessilida / Sessilida^^Species (EN) / Espèces (FR) : Vorticella sp.^^(EN) : Showing the macronucleus.^^(FR) : Montre le macronucleus.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-06-30","Houseman, Jon",olih011p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Vorticella sp., https://omeka.uottawa.ca/biodidac/items/show/2648, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Sessilida / Sessilida,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Vorticella sp.",https://omeka.uottawa.ca/biodidac/files/original/ea02197711b87be26ccba1796e8300df.gif,,BIODIDAC,1,0
2653,https://omeka.uottawa.ca/biodidac/items/show/2653,"Vorticella sp.^^bell animalcule or bell-shaped ciliate / vorticelle^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Sessilida / Sessilida^^Species (EN) / Espèces (FR) : Vorticella sp.^^(EN) : Showing the macronucleus.^^(FR) : Montre le macronucleus.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-06-30","Houseman, Jon",olih010p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Vorticella sp., https://omeka.uottawa.ca/biodidac/items/show/2653, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Sessilida / Sessilida,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Vorticella sp.",https://omeka.uottawa.ca/biodidac/files/original/d9ee033e7493195d2da6734a28747b3a.gif,,BIODIDAC,1,0
2656,https://omeka.uottawa.ca/biodidac/items/show/2656,"Vorticella sp.^^bell animalcule or bell-shaped ciliate / vorticelle^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Sessilida / Sessilida^^Species (EN) / Espèces (FR) : Vorticella sp.^^(EN) : Prepared slide showing a retracted specimen. Marconucleus and coiled myoneme.^^(FR) : Lame préparée montrant un spécimen rétracté. Macronucléus et myonème en spirale.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",olih026p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Vorticella sp., https://omeka.uottawa.ca/biodidac/items/show/2656, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Sessilida / Sessilida,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Vorticella sp.",https://omeka.uottawa.ca/biodidac/files/original/21b6a6e07ed4b395a4d0ed513efd436c.gif,,BIODIDAC,1,0
2658,https://omeka.uottawa.ca/biodidac/items/show/2658,"Vorticella sp.^^bell animalcule or bell-shaped ciliate / vorticelle^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Sessilida / Sessilida^^Species (EN) / Espèces (FR) : Vorticella sp.^^(EN) : Video capture. Shows the cilia surrounding the oral opening and the water expulsion vesicle.^^(FR) : Capture vidéo. Montre les cils entourant l’orifice buccal et la vacuole contractile.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",olih016p.gif,,,,"Image(s) : Houseman, Jon","Houseman, © BIODIDAC^^Attribution: Vorticella sp., https://omeka.uottawa.ca/biodidac/items/show/2658, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Sessilida / Sessilida,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Vorticella sp.",https://omeka.uottawa.ca/biodidac/files/original/cb5370224982cc657caf2af35b121264.gif,,BIODIDAC,1,0
2661,https://omeka.uottawa.ca/biodidac/items/show/2661,"Vorticella sp.^^bell animalcule or bell-shaped ciliate / vorticelle^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Sessilida / Sessilida^^Species (EN) / Espèces (FR) : Vorticella sp.^^(EN) : Prepared slide showing a retracted specimen attached to the substrate. Marconucleus and coiled myoneme.^^(FR) : Lame préparée montrant un spécimen rétracté fixé au substrat. Macronucléus et myonème en spirale.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",olih027p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Vorticella sp., https://omeka.uottawa.ca/biodidac/items/show/2661, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Sessilida / Sessilida,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Vorticella sp.",https://omeka.uottawa.ca/biodidac/files/original/6535650f20180443339a9bd315ee8b75.gif,,BIODIDAC,1,0
2665,https://omeka.uottawa.ca/biodidac/items/show/2665,"Vorticella sp.^^bell animalcule or bell-shaped ciliate / vorticelle^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Sessilida / Sessilida^^Species (EN) / Espèces (FR) : Vorticella sp.^^(EN) : Prepared slide showing a retracted specimen. Marconucleus and coiled myoneme.^^(FR) : Lame préparée montrant un spécimen rétracté. Macronucléus et myonème en spirale.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",olih024p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Vorticella sp., https://omeka.uottawa.ca/biodidac/items/show/2665, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Sessilida / Sessilida,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Vorticella sp.",https://omeka.uottawa.ca/biodidac/files/original/eaea99c43562c74a782cace9a9d3fce4.gif,,BIODIDAC,1,0
4329,https://omeka.uottawa.ca/biodidac/items/show/4329,"Vorticella sp.^^bell animalcule or bell-shaped ciliate / vorticelle^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores^^Order (EN) / Ordre (FR) : Sessilida / Sessilida^^Species (EN) / Espèces (FR) : Vorticella sp.^^(EN) : Specimen attached to substrate. Some extended showing macronucleus. ^^(FR) : Spécimens attaché au substrat. Certains sont allongés et montrent le macronucleus.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-06-30","Houseman, Jon",olih009p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman, Univ. d'Ottawa^^Attribution: Vorticella sp., https://omeka.uottawa.ca/biodidac/items/show/4329, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Oligohymenophorea / Oligohyménophores,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Sessilida / Sessilida,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Vorticella sp.",https://omeka.uottawa.ca/biodidac/files/original/bf96a5910492faf1a22b34a3fab059b1.gif,,BIODIDAC,1,0
