﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4178,https://omeka.uottawa.ca/biodidac/items/show/4178,"Euglena sp.^^flagellate protozoa / euglène ou protozoaire flagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Euglenoidea /  Euglénoïdes ou Euglénophytes^^Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides^^Species (EN) / Espèces (FR) : Euglena sp.^^(EN) : Major anatomical features.^^(FR) : Caractéristique anatomiques principales.^^Labels (EN) : Flagellum, Eyespot, Paraflagella body, Pellicle, Paramylum grains, Chloroplast, Water expulsion vesicle, Nucleolus, Nucleus^^Étiquettes (FR) : Grains de  paramylon , Chloroplaste, Nucléole, Noyau, Vacuole contractile, Pellicule, Fibres basales du flagelle, Stigma, Flagelle","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1994 (creation); 1995-06-30 (bw/nb); 1995-07-21 (annot.)","Livingstone, Ivy","prot001b.gif; prot001b-EN.png; prot001b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Euglena sp., https://omeka.uottawa.ca/biodidac/items/show/4178, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Euglenoidea / Euglénoïdes ou Euglénophytes,Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires,Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Euglena sp.","https://omeka.uottawa.ca/biodidac/files/original/e737c246570beb75c0f7fba97350e059.gif,https://omeka.uottawa.ca/biodidac/files/original/762f2abdc05088b8c791d6737bc3cc48.png,https://omeka.uottawa.ca/biodidac/files/original/702b0078f426ac6668e18080b558d650.png",,BIODIDAC,1,0
4166,https://omeka.uottawa.ca/biodidac/items/show/4166,"Trypanosoma sp.^^parasitic flagellate protozoa / trypanosome^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protista / Protistes^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Kinetoplastida or Kinetoplastea / Kinétoplastidés^^Order (EN) / Ordre (FR) : Trypanosomatida / Trypanosomatides^^Species (EN) / Espèces (FR) : Trypanosoma sp.^^(EN) : External features of a trypanosome.^^(FR) : Caractéristiques externes d'un trypanosome.^^Labels (EN) : Kinetoplast, Basal granule, Nucleus, Undulating membrane, Flagellum, Flagellum^^Étiquettes (FR) : Blépharoplaste, Granule basal, Noyau, Membrane ondulante, Flagelle, Flagelle","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1996-08-20 (bw/nb); 1998-07-09 (annot.)","Livingstone, Ivy (bw/nb)","prot028b.gif; prot028b-EN.png; prot028b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Trypanosoma sp., https://omeka.uottawa.ca/biodidac/items/show/4166, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Kinetoplastida or Kinetoplastea / Kinétoplastidés,Kingdom (EN) / Règne (FR) : Protista / Protistes,Order (EN) / Ordre (FR) : Trypanosomatida / Trypanosomatides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Trypanosoma sp.","https://omeka.uottawa.ca/biodidac/files/original/c21ddad730482cac7763375200a52bec.gif,https://omeka.uottawa.ca/biodidac/files/original/e7656b020f24777540399bc67beb23a7.png,https://omeka.uottawa.ca/biodidac/files/original/e59a044835e168821436f7afe986f4f6.png",,BIODIDAC,1,0
4013,https://omeka.uottawa.ca/biodidac/items/show/4013,"Euglena sp.^^flagellate protozoa / euglène ou protozoaire flagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Euglenoidea /  Euglénoïdes ou Euglénophytes^^Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides^^Species (EN) / Espèces (FR) : Euglena sp.^^(EN) : Swimming motion^^(FR) : Mouvement natatoire","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1996-08-20","Livingstone, Ivy",prot029b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Euglena sp., https://omeka.uottawa.ca/biodidac/items/show/4013, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Euglenoidea / Euglénoïdes ou Euglénophytes,Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires,Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Euglena sp.",https://omeka.uottawa.ca/biodidac/files/original/ba8fe24988a9938ed34e141501383f23.gif,,BIODIDAC,1,0
4010,https://omeka.uottawa.ca/biodidac/items/show/4010,"Trypanosoma sp.^^parasitic flagellate protozoa / trypanosome^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protista / Protistes^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Kinetoplastida or Kinetoplastea / Kinétoplastidés^^Order (EN) / Ordre (FR) : Trypanosomatida / Trypanosomatides^^Species (EN) / Espèces (FR) : Trypanosoma sp.^^(EN) : Binary fission^^(FR) : Scissiparité","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1998-11-06","Livingstone, Ivy",prot032b.gif,,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Trypanosoma sp., https://omeka.uottawa.ca/biodidac/items/show/4010, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Kinetoplastida or Kinetoplastea / Kinétoplastidés,Kingdom (EN) / Règne (FR) : Protista / Protistes,Order (EN) / Ordre (FR) : Trypanosomatida / Trypanosomatides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Trypanosoma sp.",https://omeka.uottawa.ca/biodidac/files/original/ab763c4fc4b96e846d10412bde2fce19.gif,,BIODIDAC,1,0
4002,https://omeka.uottawa.ca/biodidac/items/show/4002,"Trypanosoma sp.^^parasitic flagellate protozoa / trypanosome^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protista / Protistes^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Kinetoplastida or Kinetoplastea / Kinétoplastidés^^Order (EN) / Ordre (FR) : Trypanosomatida / Trypanosomatides^^Species (EN) / Espèces (FR) : Trypanosoma sp.^^(EN) : Binary fission^^(FR) : Scissiparité","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-10-14","Livingstone, Ivy",prot037b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Trypanosoma sp., https://omeka.uottawa.ca/biodidac/items/show/4002, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Kinetoplastida or Kinetoplastea / Kinétoplastidés,Kingdom (EN) / Règne (FR) : Protista / Protistes,Order (EN) / Ordre (FR) : Trypanosomatida / Trypanosomatides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Trypanosoma sp.",https://omeka.uottawa.ca/biodidac/files/original/0c02757f790ac8dda52d6eba399ec2cb.gif,,BIODIDAC,1,0
2803,https://omeka.uottawa.ca/biodidac/items/show/2803,"Trypanosoma sp.^^parasitic flagellate protozoa / trypanosome^^Histology (EN) / Histologie (FR) : blood / sang^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protista / Protistes^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Kinetoplastida or Kinetoplastea / Kinétoplastidés^^Order (EN) / Ordre (FR) : Trypanosomatida / Trypanosomatides^^Species (EN) / Espèces (FR) : Trypanosoma sp.^^(EN) : Specimens in blood smear. Undulating membrane and nucleus are visible.^^(FR) : Spécimens dans le frottis sanguin. La membrane ondulante et le noyau sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",zoom001p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Trypanosoma sp., https://omeka.uottawa.ca/biodidac/items/show/2803, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Kinetoplastida or Kinetoplastea / Kinétoplastidés,Kingdom (EN) / Règne (FR) : Protista / Protistes,Order (EN) / Ordre (FR) : Trypanosomatida / Trypanosomatides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Trypanosoma sp.",https://omeka.uottawa.ca/biodidac/files/original/bfb5450e467a736ea6db918c90a54ef5.gif,,BIODIDAC,1,0
2788,https://omeka.uottawa.ca/biodidac/items/show/2788,"Trypanosoma sp.^^parasitic flagellate protozoa / trypanosome^^Histology (EN) / Histologie (FR) : blood / sang^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protista / Protistes^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Kinetoplastida or Kinetoplastea / Kinétoplastidés^^Order (EN) / Ordre (FR) : Trypanosomatida / Trypanosomatides^^Species (EN) / Espèces (FR) : Trypanosoma sp.^^(EN) : Specimens in blood smear. Undulating membrane and nucleus are visible.^^(FR) : Spécimens dans le frottis sanguin. La membrane ondulante et le noyau sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",zoom002p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Trypanosoma sp., https://omeka.uottawa.ca/biodidac/items/show/2788, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Kinetoplastida or Kinetoplastea / Kinétoplastidés,Kingdom (EN) / Règne (FR) : Protista / Protistes,Order (EN) / Ordre (FR) : Trypanosomatida / Trypanosomatides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Trypanosoma sp.",https://omeka.uottawa.ca/biodidac/files/original/5f8d3172dff9620cb2673ad1f0e34e2b.gif,,BIODIDAC,1,0
2699,https://omeka.uottawa.ca/biodidac/items/show/2699,"Euglena sp.^^flagellate protozoa / euglène ou protozoaire flagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Euglenoidea /  Euglénoïdes ou Euglénophytes^^Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides^^Species (EN) / Espèces (FR) : Euglena sp.^^(EN) : Prepared slide showing the flagellum and the nucleus.^^(FR) : Lame préparée montrant les flagelles et le noyau.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-06","Houseman, Jon",phyt005p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Euglena sp., https://omeka.uottawa.ca/biodidac/items/show/2699, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Euglenoidea / Euglénoïdes ou Euglénophytes,Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires,Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Euglena sp.",https://omeka.uottawa.ca/biodidac/files/original/336156b9c9b732e5926c31fa9d444e16.gif,,BIODIDAC,1,0
2467,https://omeka.uottawa.ca/biodidac/items/show/2467,"Euglena sp.^^flagellate protozoa / euglène ou protozoaire flagellé^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires^^Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires^^Class (EN) / Classe (FR) : Euglenoidea /  Euglénoïdes ou Euglénophytes^^Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides^^Species (EN) / Espèces (FR) : Euglena sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie013p.jpg,,,,,"Attribution: Euglena sp., https://omeka.uottawa.ca/biodidac/items/show/2467, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Euglenoidea / Euglénoïdes ou Euglénophytes,Kingdom (EN) / Règne (FR) : Protozoa / Protozoaires,Order (EN) / Ordre (FR) : Euglenida or Euglenales / Euglénides,Phylum (EN) / Embranchement (FR) : Euglenozoa / Euglénozoaires,Species (EN) / Espèces (FR) : Euglena sp.",https://omeka.uottawa.ca/biodidac/files/original/6bcfbfb440c240c388bf959d13ebe0dc.jpg,,BIODIDAC,1,0
