﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4515,https://omeka.uottawa.ca/biodidac/items/show/4515,"Velella velella^^sea raft or by-the-wind sailor or purple sail or little sail / vélelle^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Velella velella^^(EN) : Cross section of a complex hydroid colony showing the different structures of the gastrozooid, dactylozooids, and gonozooids.^^(FR) : Coupe transversale d'une colonie complexe d'hydroïdes montrant les différentes structures du gastrozoïde, des dactylozoïdes et des gonozoïdes.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-10-14","Livingstone, Ivy",hydr018b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Velella velella, https://omeka.uottawa.ca/biodidac/admin/items/show/id/4515, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Velella velella",https://omeka.uottawa.ca/biodidac/files/original/e57f255ce56d05183cab0a60af74b1d0.gif,,BIODIDAC,1,0
4514,https://omeka.uottawa.ca/biodidac/items/show/4514,"Plumularia sp.^^plume-like hydroid or plumularia / hydraire penné ou hydraire en forme de plume^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Leptothecata or Leptomedusae / Leptothécates ou Leptoméduses^^Species (EN) / Espèces (FR) : Plumularia sp.^^(EN) : Hydroid colony showing a detailed view of dactylozooids and hydrothecae with hydranths (gastrozooids).^^(FR) : Colonie d'hydroïdes montrant une vue détaillée des dactylozoïdes et des hydrothèques avec des hydranthes (gastrozoïdes).","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-11-06","Livingstone, Ivy",hydr019b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Plumularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4514, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Leptothecata or Leptomedusae / Leptothécates ou Leptoméduses,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Plumularia sp.",https://omeka.uottawa.ca/biodidac/files/original/a0bc39b60fbae2538d1182e424016e64.gif,,BIODIDAC,1,0
4513,https://omeka.uottawa.ca/biodidac/items/show/4513,"Plumularia sp.^^plume-like hydroid or plumularia / hydraire penné ou hydraire en forme de plume^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Leptothecata or Leptomedusae / Leptothécates ou Leptoméduses^^Species (EN) / Espèces (FR) : Plumularia sp.^^(EN) : Hydroid colony showing hydrocladia (branches) with dactylozooids and hydrothecae with hydranths (gastrozooids).^^(FR) : Colonie d'hydroïdes montrant des hydroclades (branches) avec des dactylozoïdes et des hydrothèques avec des hydranthes (gastrozoïdes).","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1998 (creation); 1999-01-25","Livingstone, Ivy",hydr015b.gif,,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Plumularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4513, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Leptothecata or Leptomedusae / Leptothécates ou Leptoméduses,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Plumularia sp.",https://omeka.uottawa.ca/biodidac/files/original/8c5fb95b2a6f6ce0556ee1fccad8e85f.gif,,BIODIDAC,1,0
4512,https://omeka.uottawa.ca/biodidac/items/show/4512,"Obelia sp.^^hydrozoan or sea fur / obélie^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Leptothecata or Leptomedusae / Leptothécates ou Leptoméduses^^Species (EN) / Espèces (FR) : Obelia sp.^^(EN) : Part of a polyp colony showing a detailed view of the two types of polyps: (1) Feeder polyps, hydranths (also called gastrozooids), with their tentacles retracted or extended + (2) Reproductive polyps, gonangia (also called gonozooids), with their medusa buds inside.^^(FR) : Portion d’une colonie de polypes montrant une vue détaillé des deux types de polypes : (1) Polypes nourriciers, hydranthes (également appelés gastrozoïdes), avec leurs tentacules rétractés ou étendus + (2) Polypes reproducteurs, gonanges (également appelés gonozoïdes), avec leurs bourgeons de méduse à l'intérieur.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-11-06","Livingstone, Ivy",hydr020b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Obelia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4512, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Leptothecata or Leptomedusae / Leptothécates ou Leptoméduses,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Obelia sp.",https://omeka.uottawa.ca/biodidac/files/original/82217858ee9ac0d796820ea4f4164561.gif,,BIODIDAC,1,0
4511,https://omeka.uottawa.ca/biodidac/items/show/4511,"Pennaria sp.^^athecate hydroid or gymnoblastic hydroid / hydraire athécate ou gymnoblastique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Pennaria sp.^^(EN) : Polyp (hydranth) showing the hypostome, filiform tentacles (long and tapering, with nematocysts distributed over the entire surface), capitate tentacles (nematocysts confined to a single knob at the end), immature gonophores, and two growing eumedusoids (medusa-like gonophores without tentacles and ocelli; one on each side).^^(FR) : Polype (hydranthe) présentant l'hypostome, des tentacules filiformes (longs et effilés, avec des nématocystes répartis sur toute la surface), des tentacules capitades (nématocystes confinés à un seul bouton à l'extrémité), des gonophores immatures et deux eumedusoïdes en croissance (gonophores en forme de méduse sans tentacules et ni ocelles; un de chaque côté).","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-22",Zachar,hydr098p.jpg,,,,"Image(s) : Zachar","© Zachar^^Attribution: Pennaria sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4511, Zachar, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Pennaria sp.",https://omeka.uottawa.ca/biodidac/files/original/3b65e7271e54481ab42744ebfda0b2e5.jpg,,BIODIDAC,1,0
4510,https://omeka.uottawa.ca/biodidac/items/show/4510,"Plumularia sp.^^plume-like hydroid or plumularia / hydraire penné ou hydraire en forme de plume^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Leptothecata or Leptomedusae / Leptothécates ou Leptoméduses^^Species (EN) / Espèces (FR) : Plumularia sp.^^(EN) : Part of a colony of plumularian hydroids showing the hydrocladia (branches) with hydrothecae.^^(FR) : Partie d'une colonie d'hydroïdes plumulariens montrant les hydroclades (branches) avec des hydrothèques.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-22",Zachar,hydr101p.jpg,,,,"Image(s) : Zachar","© Zachar^^Attribution: Plumularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4510, Zachar, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Leptothecata or Leptomedusae / Leptothécates ou Leptoméduses,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Plumularia sp.",https://omeka.uottawa.ca/biodidac/files/original/46694dc2262fa8eb335789576d3759c6.jpg,,BIODIDAC,1,0
4509,https://omeka.uottawa.ca/biodidac/items/show/4509,"Plumularia sp.^^plume-like hydroid or plumularia / hydraire penné ou hydraire en forme de plume^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Leptothecata or Leptomedusae / Leptothécates ou Leptoméduses^^Species (EN) / Espèces (FR) : Plumularia sp.^^(EN) : Close-up view of the hydrothecae, cup-shaped extensions of the perisarc that surrounds and protects the hydranths when they are contracted.^^(FR) : Vue rapprochée des hydrothèques, prolongements en forme de coupe du périsarque qui entoure et protège les hydranthes lorsqu'ils sont contractés.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-22",Zachar,hydr100p.jpg,,,,"Image(s) : Zachar","© Zachar^^Attribution: Plumularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4509, Zachar, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Leptothecata or Leptomedusae / Leptothécates ou Leptoméduses,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Plumularia sp.",https://omeka.uottawa.ca/biodidac/files/original/0c3af5dcb455c8a6fa6cb7a82affe0f3.jpg,,BIODIDAC,1,0
4508,https://omeka.uottawa.ca/biodidac/items/show/4508,"Plumularia sp.^^plume-like hydroid or plumularia / hydraire penné ou hydraire en forme de plume^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Leptothecata or Leptomedusae / Leptothécates ou Leptoméduses^^Species (EN) / Espèces (FR) : Plumularia sp.^^(EN) : Hydrocladia (branches) bearing hydrothecae and hydrants (gastrozooids).^^(FR) : Hydroclades (branches) portant des hydrothèques et des hydranthes (gastrozooïdes).","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-22",Zachar,hydr099p.jpg,,,,"Image(s) : Zachar","© Zachar^^Attribution: Plumularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4508, Zachar, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Leptothecata or Leptomedusae / Leptothécates ou Leptoméduses,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Plumularia sp.",https://omeka.uottawa.ca/biodidac/files/original/2fff4feb50386725336c1d3f4c712209.jpg,,BIODIDAC,1,0
4507,https://omeka.uottawa.ca/biodidac/items/show/4507,"Tubularia sp.^^pink-mouthed hydroid or pink-hearted hydroid / tubulaire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Tubularia sp.^^(EN) : Detailed view of the flower-like hydroid polyp showing the grape-like clusters of the gonophores at the base of the tentacles.^^(FR) : Vue détaillée d'un polype hydroïde en forme de fleur montrant les grappes de gonophores en forme de raisin à la base des tentacules.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-22",Zachar,hydr104p.jpg,,,,"Image(s) : Zachar","© Zachar^^Attribution: Tubularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4507, Zachar, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Tubularia sp.",https://omeka.uottawa.ca/biodidac/files/original/9f82bb5e24a82c899dc21f18165e5cfc.jpg,,BIODIDAC,1,0
4506,https://omeka.uottawa.ca/biodidac/items/show/4506,"Tubularia sp.^^pink-mouthed hydroid or pink-hearted hydroid / tubulaire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Tubularia sp.^^(EN) : Flower-like hydroid polyp showing the grape-like clusters of the gonophores at the base of the tentacles.^^(FR) : Polype hydroïde en forme de fleur montrant les grappes de gonophores en forme de raisin à la base des tentacules.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-22",Zachar,hydr105p.jpg,,,,"Image(s) : Zachar","© Zachar^^Attribution: Tubularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4506, Zachar, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Tubularia sp.",https://omeka.uottawa.ca/biodidac/files/original/3284671beee6d50cde03249946361ff8.jpg,,BIODIDAC,1,0
4505,https://omeka.uottawa.ca/biodidac/items/show/4505,"Tubularia sp.^^pink-mouthed hydroid or pink-hearted hydroid / tubulaire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Tubularia sp.^^(EN) : Detailed view of the flower-like hydroid polyp showing the grape-like clusters of the gonophores at the base of the tentacles.^^(FR) : Vue détaillée d'un polype hydroïde en forme de fleur montrant les grappes de gonophores en forme de raisin à la base des tentacules.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-22",Zachar,hydr103p.jpg,,,,"Image(s) : Zachar","© Zachar^^Attribution: Tubularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4505, Zachar, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Tubularia sp.",https://omeka.uottawa.ca/biodidac/files/original/d3ad54d8a25a7c15d380cd5e75bdf616.jpg,,BIODIDAC,1,0
4504,https://omeka.uottawa.ca/biodidac/items/show/4504,"Tubularia sp.^^pink-mouthed hydroid or pink-hearted hydroid / tubulaire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Tubularia sp.^^(EN) : Actinula larva showing its aboral tentacles and small buds of oral tentacles.^^(FR) : Larve d'actinula montrant ses tentacules aboraux et ses petits bourgeons des tentacules oraux.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-22",Zachar,hydr102p.jpg,,,,"Image(s) : Zachar","© Zachar^^Attribution: Tubularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4504, Zachar, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Tubularia sp.",https://omeka.uottawa.ca/biodidac/files/original/2bc81fc35863e537d47dc2ef4dd36341.jpg,,BIODIDAC,1,0
4503,https://omeka.uottawa.ca/biodidac/items/show/4503,"Tubularia sp.^^pink-mouthed hydroid or pink-hearted hydroid / tubulaire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Tubularia sp.^^(EN) : Flower-like hydroid polyp showing the grape-like clusters of the gonophores at the base of the tentacles.^^(FR) : Polype hydroïde en forme de fleur montrant les grappes de gonophores en forme de raisin à la base des tentacules.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-09-23",Zachar,hydr106p.jpg,,,,,"Attribution: Tubularia sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4503, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Tubularia sp.",https://omeka.uottawa.ca/biodidac/files/original/3644370d43995474bb44076d0ae2e730.jpg,,BIODIDAC,1,0
4502,https://omeka.uottawa.ca/biodidac/items/show/4502,"Hydra littoralis^^swiftwater hydra / hydre^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates^^Species (EN) / Espèces (FR) : Hydra littoralis^^(EN) : Anatomical characteristics of a hydra (polyp; bottom) with a small budding of a new hydra (top).^^(FR) : Principales caractéristiques anatomiques d’une hydre (polype; en bas) avec un petit bourgeon d'une nouvelle hydre (en haut).","photography (EN) / photographie (FR)^^jpg","Image(s) : 2005-04-12","University of Ottawa / Université d'Ottawa, Biolabs",hydr107p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Hydra littoralis, https://omeka.uottawa.ca/biodidac/admin/items/show/id/4502, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anthoathecata / Anthoathécates,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Hydra littoralis",https://omeka.uottawa.ca/biodidac/files/original/659c803080c7aa44dd8b232a2506bbf5.jpg,,BIODIDAC,1,0
4501,https://omeka.uottawa.ca/biodidac/items/show/4501,"Gonionemus sp.^^hydrozoan jellyfish / limnoméduse ou méduse hydrozoaire^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires^^Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires^^Order (EN) / Ordre (FR) : Limnomedusae / Limnoméduses^^Species (EN) / Espèces (FR) : Gonionemus sp.^^(EN) : Anatomical characteristics of an adult preserved medusa showing its adhesive pads, tentacles, tentacular bulbs, ring canal, velum, oral arm/manubrium, stomach (gastrovascular cavity), four radial canals, and four gonads.^^(FR) : Caractéristiques anatomiques d'une méduse adulte préservée montrant ses tampons adhésifs, ses tentacules, ses bulbes tentaculaires, son canal annulaire, son velum, son bras oral/manubrium, son estomac (cavité gastrovasculaire), ses quatre canaux radiaires et ses quatre gonades.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2010-09-03","University of Ottawa / Université d'Ottawa, Biolabs",hydr108p.jpg,,,,"Image(s) : Biolabs","Univ. Ottawa © Biolabs^^Attribution: Gonionemus sp., https://omeka.uottawa.ca/biodidac/admin/items/show/id/4501, Biolabs, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Hydrozoa / Hydrozoaires,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Limnomedusae / Limnoméduses,Phylum (EN) / Embranchement (FR) : Cnidaria / Cnidaires,Species (EN) / Espèces (FR) : Gonionemus sp.",https://omeka.uottawa.ca/biodidac/files/original/af103f7e5d246a86eb89267ddda5d889.jpg,,BIODIDAC,1,0