﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2802,https://omeka.uottawa.ca/biodidac/items/show/2802,"Ficus sp.^^fig tree or fig / figuier^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Urticales / Urticales^^Species (EN) / Espèces (FR) : Ficus sp.^^(EN) : Synconium of a fig fruit^^(FR) : Sycone (figue)","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-05-16","Livingstone, Ivy",urti002b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Ficus sp., https://omeka.uottawa.ca/biodidac/items/show/2802, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Urticales / Urticales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Ficus sp.",https://omeka.uottawa.ca/biodidac/files/original/4c8b8288f55883c906b40ab437ae5ef0.gif,,BIODIDAC,1,0
2767,https://omeka.uottawa.ca/biodidac/items/show/2767,"Fragaria sp.^^strawberry plant / fraisier^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Rosales / Rosales^^Species (EN) / Espèces (FR) : Fragaria sp.^^(EN) : Asexual reproduction through production of runners^^(FR) : Reproduction asexuée grâce à la production de stolons","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2001 (creation); 2002-05-16","Livingstone, Ivy",rosa003b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Fragaria sp., https://omeka.uottawa.ca/biodidac/items/show/2767, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Rosales / Rosales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Fragaria sp.",https://omeka.uottawa.ca/biodidac/files/original/8f362783b149616c15a42545fa7b44dc.gif,,BIODIDAC,1,0
2776,https://omeka.uottawa.ca/biodidac/items/show/2776,"Fraxinus sp.^^ash / frêne^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Lamiales or Scrophulariales / Lamiales ou Scrophulariales^^Species (EN) / Espèces (FR) : Fraxinus sp.^^(EN) : Leaves, branch, fruit, male and female flowers ^^(FR) : Feuilles, branches, fruits, fleurs mâles et femelles ","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-05-16","Livingstone, Ivy",scro002b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Fraxinus sp., https://omeka.uottawa.ca/biodidac/items/show/2776, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Lamiales or Scrophulariales / Lamiales ou Scrophulariales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Fraxinus sp.",https://omeka.uottawa.ca/biodidac/files/original/d2f2e985bd28b4018287737ab3353573.gif,,BIODIDAC,1,0
2572,https://omeka.uottawa.ca/biodidac/items/show/2572,"Gleditsia sp.^^honey locust / févier^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Fabales / Fabales^^Species (EN) / Espèces (FR) : Gleditsia sp.^^(EN) : Modified angiosperm leaves and stems. Thorns are where upper axillary buds form the thorn.^^(FR) : Feuilles et tiges d’angiosperme modifiées. Les épines sont l’endroit où les bourgeons axillaires supérieurs forment l’épine.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1997-11-04","Livingstone, Ivy",dico020b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy Livingston © BIODIDAC^^Attribution: Gleditsia sp., https://omeka.uottawa.ca/biodidac/items/show/2572, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Fabales / Fabales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Gleditsia sp.",https://omeka.uottawa.ca/biodidac/files/original/dc178a423b9049f4ec9caf3d1456a2ff.gif,,BIODIDAC,1,0
2576,https://omeka.uottawa.ca/biodidac/items/show/2576,"Glycine max^^soybean or soy bean or soya bean / soja ou soya^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Fabales / Fabales^^Species (EN) / Espèces (FR) : Glycine max^^(EN) : Rhizobium association with roots","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-05-16","Livingstone, Ivy",faba001b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy/02 © BIODIDAC, Livingstone^^Attribution: Glycine max, https://omeka.uottawa.ca/biodidac/items/show/2576, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Fabales / Fabales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Glycine max",https://omeka.uottawa.ca/biodidac/files/original/83f3cda516fd6489d4c39e2fb6b25afb.gif,,BIODIDAC,1,0
2456,https://omeka.uottawa.ca/biodidac/items/show/2456,"Helianthus sp.^^sunflower / tournesol ou hélianthe^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Asterales / Astérales^^Species (EN) / Espèces (FR) : Helianthus sp.^^(EN) : Stem^^(FR) : Tige","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",astr001p.gif,,,,"Image(s) : Department of Biology (University of Ottawa)","BIODIDAC, © Biology, Univ of Ottawa^^Attribution: Helianthus sp., https://omeka.uottawa.ca/biodidac/items/show/2456, Department of Biology (University of Ottawa), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Asterales / Astérales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Helianthus sp.",https://omeka.uottawa.ca/biodidac/files/original/04fc8e518b9f6df6536fa23a7009f518.gif,,BIODIDAC,1,0
2605,https://omeka.uottawa.ca/biodidac/items/show/2605,"Iris sp.^^iris / iris^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Asparagales or Liliales / Asparagales ou Liliales^^Species (EN) / Espèces (FR) : Iris sp.^^(EN) : General features of the leaves, flower and root. Rhizome type of root.^^(FR) : Caractéristiques générales des feuilles, des fleurs et des racines. Racine de type rhizome.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995 (creation); 1996-07-17","Livingstone, Ivy",irid001b.gif,,,,"Image(s) : Livingstone, Ivy","Attribution: Iris sp., https://omeka.uottawa.ca/biodidac/items/show/2605, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Asparagales or Liliales / Asparagales ou Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Iris sp.",https://omeka.uottawa.ca/biodidac/files/original/511c0591e11a7d2f5770f2b789545c06.gif,,BIODIDAC,1,0
2619,https://omeka.uottawa.ca/biodidac/items/show/2619,"Isocetes echinospora^^spiny quillwort or spiny-spored quillwort or spring quillwort / isoète à spores épineuses^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Lycophyta or Lycopodiophyta / Lycophytes^^Class (EN) / Classe (FR) : Lycopodiopsida / Lycopodiopsidées^^Order (EN) / Ordre (FR) : Isoetales or Isoëtales / Isoetales^^Species (EN) / Espèces (FR) : Isocetes echinospora^^(EN) : Life cycle^^(FR) : Cycle vital","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1998-11-06","Livingstone, Ivy",lyco008b.gif,,,,"Image(s) : Livingstone, Ivy","I.Livingstone©BIODIDAC^^Attribution: Isocetes echinospora, https://omeka.uottawa.ca/biodidac/items/show/2619, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Lycopodiopsida / Lycopodiopsidées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Isoetales or Isoëtales / Isoetales,Phylum (EN) / Embranchement (FR) : Lycophyta or Lycopodiophyta / Lycophytes,Species (EN) / Espèces (FR) : Isocetes echinospora",https://omeka.uottawa.ca/biodidac/files/original/3646e2a034ecefec2a5a940242b3155c.gif,,BIODIDAC,1,0
2630,https://omeka.uottawa.ca/biodidac/items/show/2630,"Isocetes echinospora^^spiny quillwort or spiny-spored quillwort or spring quillwort / isoète à spores épineuses^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Lycophyta or Lycopodiophyta / Lycophytes^^Class (EN) / Classe (FR) : Lycopodiopsida / Lycopodiopsidées^^Order (EN) / Ordre (FR) : Isoetales or Isoëtales / Isoetales^^Species (EN) / Espèces (FR) : Isocetes echinospora^^(EN) : Showing a vertical section through the base of the plant. ^^(FR) : Illustration montrant une coupe verticale de la base de la plante. ","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1998-11-06","Livingstone, Ivy",lyco007b.gif,,,,"Image(s) : Livingstone, Ivy","I.Livingstone©BIODIDAC^^Attribution: Isocetes echinospora, https://omeka.uottawa.ca/biodidac/items/show/2630, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Lycopodiopsida / Lycopodiopsidées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Isoetales or Isoëtales / Isoetales,Phylum (EN) / Embranchement (FR) : Lycophyta or Lycopodiophyta / Lycophytes,Species (EN) / Espèces (FR) : Isocetes echinospora",https://omeka.uottawa.ca/biodidac/files/original/5e93fd4f02c7d9a881b39ca58bef8457.gif,,BIODIDAC,1,0
2694,https://omeka.uottawa.ca/biodidac/items/show/2694,"Juniperus sp.^^juniper / genévrier ou poivre du pauvre^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Pinophyta or Coniferophyta or Conifers / Pinophytes ou Coniférophytes ou Conifères^^Class (EN) / Classe (FR) : Pinopsida / Pinopsides ou Coniféropsides^^Order (EN) / Ordre (FR) : Pinales / Pinales^^Species (EN) / Espèces (FR) : Juniperus sp.^^(EN) : Branch, leaves and berry^^(FR) : Branches, feuilles et baies","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-05-16","Livingstone, Ivy",pina001b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Juniperus sp., https://omeka.uottawa.ca/biodidac/items/show/2694, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Pinopsida / Pinopsides ou Coniféropsides,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Pinales / Pinales,Phylum (EN) / Embranchement (FR) : Pinophyta or Coniferophyta or Conifers / Pinophytes ou Coniférophytes ou Conifères,Species (EN) / Espèces (FR) : Juniperus sp.",https://omeka.uottawa.ca/biodidac/files/original/442846978c7257343abf4cca1dc9915a.gif,,BIODIDAC,1,0
2463,https://omeka.uottawa.ca/biodidac/items/show/2463,"Kirchneriella sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales^^Species (EN) / Espèces (FR) : Kirchneriella sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie016p.jpg,,,,,"Attribution: Kirchneriella sp., https://omeka.uottawa.ca/biodidac/items/show/2463, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Kirchneriella sp.",https://omeka.uottawa.ca/biodidac/files/original/4e24963a3d433b6b925643f414f83ee5.jpg,,BIODIDAC,1,0
2582,https://omeka.uottawa.ca/biodidac/items/show/2582,"Lepidodendron sp.^^scale tree or extinct lycophyte tree / lépidodendron ou lycophyte arborescent éteint^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Lycophyta or Lycopodiophyta / Lycophytes^^Class (EN) / Classe (FR) : Lycopodiopsida / Lycopodiopsidées^^Order (EN) / Ordre (FR) : Lepidodendrales / Lépidodendrales^^Species (EN) / Espèces (FR) : Lepidodendron sp.^^(EN) : Reconstruction^^(FR) : Reconstruction","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1997-12-16","Livingstone, Ivy",gymn004b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy Livingstone © BIODIDAC^^Attribution: Lepidodendron sp., https://omeka.uottawa.ca/biodidac/items/show/2582, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Lycopodiopsida / Lycopodiopsidées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Lepidodendrales / Lépidodendrales,Phylum (EN) / Embranchement (FR) : Lycophyta or Lycopodiophyta / Lycophytes,Species (EN) / Espèces (FR) : Lepidodendron sp.",https://omeka.uottawa.ca/biodidac/files/original/38ead236ed41d51bd7a589ee9b7376de.gif,,BIODIDAC,1,0
2608,https://omeka.uottawa.ca/biodidac/items/show/2608,"Lillium sp.^^lily / lys ou lis^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Lillium sp.^^(EN) : Anther^^(FR) : Anthère","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",lili002p.gif,,,,,"Attribution: Lillium sp., https://omeka.uottawa.ca/biodidac/items/show/2608, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Lillium sp.",https://omeka.uottawa.ca/biodidac/files/original/0b8bdfacaa5127c99df2f74ff4f1999f.gif,,BIODIDAC,1,0
2617,https://omeka.uottawa.ca/biodidac/items/show/2617,"Lillium sp.^^lily / lys ou lis^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Lillium sp.^^(EN) : Bud ^^(FR) : Bourgeon ","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",lili001p.gif,,,,"Image(s) : Department of Biology (University of Ottawa)","BIODIDAC, © Biology, Univ of Ottawa^^Attribution: Lillium sp., https://omeka.uottawa.ca/biodidac/items/show/2617, Department of Biology (University of Ottawa), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Lillium sp.",https://omeka.uottawa.ca/biodidac/files/original/1e6507acbb46616da1a3a258af137b59.gif,,BIODIDAC,1,0
4221,https://omeka.uottawa.ca/biodidac/items/show/4221,"Lillium sp.^^lily / lys ou lis^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Lillium sp.^^(EN) : Its life cycle.^^(FR) : Son cycle biologique.^^Labels (EN) : Tetrades of microspores, Microspores, Pollen grain, Mitosis, Meiosis, Anther, Second meiotic division, First meiotic division, Pistil, Embryo sac with egg, Mature megagametophyte, 4-nucleate embryo sac, 2-nucleate embryo sac, Ovule with megasporocyte, Mature sporophyte, Seed, Fertilization^^Étiquettes (FR) : Tétrades de microspores, Sac embryonnaire bi-nucléé , Sac embryonnaire tétra-nucléé, 2° division méiotique, 1° division méiotique, Mégagamétophyte mature, Sac embryonnaire contenant l'oeuf, Ovule avec mégasporocyte , Mitose, Fertilisation, Méiose, Grain de pollen, Graine, Sporophyte mature, Anthère, Pistil, Microspores","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1996-07-17 (bw/nb); 1998-07-13 (annot.)","Livingstone, Ivy","lili001b.gif; lili001b-EN.png; lili001b-FR.png",,,,"Image(s) : Livingstone, Ivy","Attribution: Lillium sp., https://omeka.uottawa.ca/biodidac/items/show/4221, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Lillium sp.","https://omeka.uottawa.ca/biodidac/files/original/a04059c058ff27af3b2bdd641439211c.gif,https://omeka.uottawa.ca/biodidac/files/original/6712d2c89efa76b4c2d03edc2edce8db.png,https://omeka.uottawa.ca/biodidac/files/original/e7e2820574c75de67f9ebe55effa9161.png",,BIODIDAC,1,0