﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4328,https://omeka.uottawa.ca/biodidac/items/show/4328,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2003-01-30","Houseman, Jon",onyc008p.jpeg,,,,"Image(s) : Houseman, Jon","© Houseman, BIODIDAC^^Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/4328, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/2035017aa0fd3402aa68c0663cf7b34e.jpeg,,BIODIDAC,1,0
2963,https://omeka.uottawa.ca/biodidac/items/show/2963,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc010p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2963, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/df04c6997624bb4ee27aa64c22350874.jpeg,,BIODIDAC,1,0
2961,https://omeka.uottawa.ca/biodidac/items/show/2961,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^Histology (EN) / Histologie (FR) : oral tissue / tissu buccal^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc007p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2961, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/d1377616d71515e63979b3ee6ee23d75.jpeg,,BIODIDAC,1,0
2956,https://omeka.uottawa.ca/biodidac/items/show/2956,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc009p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2956, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/77046ae30dc10d7a8ebfc9c6370fb669.jpeg,,BIODIDAC,1,0
2873,https://omeka.uottawa.ca/biodidac/items/show/2873,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc002p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2873, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/150b42a7530dd94763ff0e6f0726731f.jpeg,,BIODIDAC,1,0
2872,https://omeka.uottawa.ca/biodidac/items/show/2872,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc004p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2872, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/b74f09efd38b5dff81ef8ad76cbcacaa.jpeg,,BIODIDAC,1,0
2869,https://omeka.uottawa.ca/biodidac/items/show/2869,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^Histology (EN) / Histologie (FR) : oral tissue / tissu buccal|sensory structures / structures sensorielles^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc006p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2869, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/58f18118c2f1de07e6f48ac89391a495.jpeg,,BIODIDAC,1,0
2866,https://omeka.uottawa.ca/biodidac/items/show/2866,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^Histology (EN) / Histologie (FR) : sensory structures / structures sensorielles^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc005p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2866, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/1da422047fdaef24b8f3d697b5715a00.jpeg,,BIODIDAC,1,0
2862,https://omeka.uottawa.ca/biodidac/items/show/2862,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^Histology (EN) / Histologie (FR) : oral tissue / tissu buccal|sensory structures / structures sensorielles^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc003p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2862, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/04bf2b7f1cbb0f750d73589abc4188f2.jpeg,,BIODIDAC,1,0
2858,https://omeka.uottawa.ca/biodidac/items/show/2858,"Peripatus sp.^^velvet worm or peripatus / ver de velours ou péripate^^Histology (EN) / Histologie (FR) : sensory structures / structures sensorielles|oral tissue / tissu buccal^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores^^Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora^^Order (EN) / Ordre (FR) : Euonychophora / Euonychophora^^Species (EN) / Espèces (FR) : Peripatus sp.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2002-12-15","Houseman, Jon",onyc001p.jpeg,,,,,"Attribution: Peripatus sp., https://omeka.uottawa.ca/biodidac/items/show/2858, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Udeonychophora / Udeonychophora,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Euonychophora / Euonychophora,Phylum (EN) / Embranchement (FR) : Onychophora / Onychophores,Species (EN) / Espèces (FR) : Peripatus sp.",https://omeka.uottawa.ca/biodidac/files/original/94730e5cfe0becab995888ac45972b67.jpeg,,BIODIDAC,1,0
