﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4334,https://omeka.uottawa.ca/biodidac/items/show/4334,"Canis sp.^^wolf or dog or coyote or dingo or jackel / loup ou chien ou coyote ou dingo ou chacal^^Histology (EN) / Histologie (FR) : digestive system / système digestif^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis sp.^^(EN) : Stomach; Vascular injection x4^^(FR) : Estomac; Injection vasculaire X4","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-08-04","Harris, Richard J.",rcb-17b.jpeg,,,,,"Attribution: Canis sp., https://omeka.uottawa.ca/biodidac/items/show/4334, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis sp.",https://omeka.uottawa.ca/biodidac/files/original/d5a2751172f4b99ed1b71fa9f82071d5.jpeg,,BIODIDAC,1,0
4250,https://omeka.uottawa.ca/biodidac/items/show/4250,"Felis catus or/ou Felis domesticus^^domestic cat / chat domestique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus^^(EN) : Urogenital system of a female.^^(FR) : Système urogénital d'une femelle.^^Labels (EN) : Body, Uterus, Uterine tube, Ovary, Broad ligament, Urinary bladder, Vagina, Urogenital sinus, Adrenal glands, Kidney, Ureter, Horn, Round ligament, Urethra^^Étiquettes (FR) : Utérus, Trompe de Fallope, Trompe utérine, Ovaire, Ligament large de l'utérus, Vessie urinaire, Vagin, Sinus urogénital, Glandes surrénales, Rein, Uretère,  Corps, Ligament rond de l'utérus, Urèthre","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1996-08-09 (bw/nb); 1998-07-30 (annot.)","Livingstone, Ivy (bw/nb)","feli001b.gif; feli001b-EN.png; feli001b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Felis catus or/ou Felis domesticus, https://omeka.uottawa.ca/biodidac/items/show/4250, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus","https://omeka.uottawa.ca/biodidac/files/original/bd5fc1ef2ef70209702bc53ad97717cf.gif,https://omeka.uottawa.ca/biodidac/files/original/b024117beacbedadc957deeb066b13c3.png,https://omeka.uottawa.ca/biodidac/files/original/49488999fe6fccb6d844ce7dadf0a446.png",,BIODIDAC,1,0
4249,https://omeka.uottawa.ca/biodidac/items/show/4249,"Felis catus or/ou Felis domesticus^^domestic cat / chat domestique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus^^(EN) : Salivary glands of the cat.^^(FR) : Glandes salivaires du chat.^^Labels (EN) : Masseter, Sublingual gland, Submandibular gland, Parotid gland^^Étiquettes (FR) : Glande sublinguale, Glande sous-maxillaire, Glande parotide, Muscle masséter","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1996-05-14 (bw/nb); 1996-08-16 (annot.)","Livingstone, Ivy (bw/nb)","feli002b.gif; feli002b-EN.png; feli002b-FR.png",,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Felis catus or/ou Felis domesticus, https://omeka.uottawa.ca/biodidac/items/show/4249, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus","https://omeka.uottawa.ca/biodidac/files/original/7a77ef8c3c7a0ffcf93ca44bc6327a32.gif,https://omeka.uottawa.ca/biodidac/files/original/4e2f8519f75ddbb91a592c6385c9e54a.png,https://omeka.uottawa.ca/biodidac/files/original/3e018cff3c2972a27c053a6f93b0503f.png",,BIODIDAC,1,0
4248,https://omeka.uottawa.ca/biodidac/items/show/4248,"Felis catus or/ou Felis domesticus^^domestic cat / chat domestique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus^^(EN) : Veins in the anterior part of the body.^^(FR) : Veines de la partie antérieure du corps.^^Labels (EN) : Internal jugular  vein, Transverse scapular vein, Cephalic vein, Brachial vein, Axillary vein, Ventral thoracic vein, Subclavian vein, Superior vena cava vein, Azygos vein, Superior epigastric vein, Internal mammary vein, Long thoracic vein, Sternal vein, Thoracodorsal vein, Brachiocephalic vein, Costovertebral vein, Subscapular vein, Left vertebral vein, External jugular vein^^Étiquettes (FR) : Veine jugulaire  interne, Veine scapulaire supérieure, Veine céphalique, Veine brachiale, Veine axillaire, Veine thoracique ventrale, Veine sous-clavière, Veine cave supérieure, Veine azygos, Veine épigastrique supérieure, Veine thoracique interne, Veine longue thoracique, Veine sternale, Veine thoraco-dorsale, Tronc brachiocéphalique veineux, Veine costo- vertébrale, Veine sous- scapulaire, Veine vertébrale gauche, Veine jugulaire  externe","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1996-05-23 (bw/nb); 1998-07-30 (annot.)","Livingstone, Ivy (bw/nb)","feli003b.gif; feli003b-EN.png; feli003b-FR.png",,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Felis catus or/ou Felis domesticus, https://omeka.uottawa.ca/biodidac/items/show/4248, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus","https://omeka.uottawa.ca/biodidac/files/original/1f6fdae5d3369c46abbd03fec08e1bbf.gif,https://omeka.uottawa.ca/biodidac/files/original/1528c58031b32436806aae97acbca7a3.png,https://omeka.uottawa.ca/biodidac/files/original/7127292446190934cfc6970ae9071568.png",,BIODIDAC,1,0
4247,https://omeka.uottawa.ca/biodidac/items/show/4247,"Felis catus or/ou Felis domesticus^^domestic cat / chat domestique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus^^(EN) : Superficial view of the arteries and veins of the abdominal cavity.^^(FR) : Vue superficielle des artères et des veines de la cavité abdominale.^^Labels (EN) : Hepatic artery, Left gastric artery, Coronary vein, Posterior pancreaticoduodenal artery, Left colic artery, Intestinal arteries, Ileocolic artery, Superior mesenteric artery, Middle colic artery^^Étiquettes (FR) : Artère hépatique, Artère gastrique gauche, Grande veine coronaire, Artère pancreatico-duodénale postérieure, Artère colique gauche supérieure, Artères intestinales, Artère iléo-colique, Artère mésentérique supérieure, Artère colique transverse","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1996-05-28 (bw/nb); 1998-07-30 (annot.)","Livingstone, Ivy (bw/nb)","feli012b.gif; feli012b-EN.png; feli012b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis catus or/ou Felis domesticus, https://omeka.uottawa.ca/biodidac/items/show/4247, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus","https://omeka.uottawa.ca/biodidac/files/original/813736962b7a7f697815102c52933fc4.gif,https://omeka.uottawa.ca/biodidac/files/original/3d2b74614c5535693368c57adb1b3495.png,https://omeka.uottawa.ca/biodidac/files/original/cffc19d6fc8f36623a396bbe045e6e2e.png",,BIODIDAC,1,0
4246,https://omeka.uottawa.ca/biodidac/items/show/4246,"Felis catus or/ou Felis domesticus^^domestic cat / chat domestique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus^^(EN) : Posterior arteries.^^(FR) : Artères postérieures.^^Labels (EN) : Celiac trunk, Pyloric artery, Right gastroepiploic artery, Anterior  pancreaticoduodenal artery, Posterior pancreaticoduodenal artery, Right colic artery, Caudal, Ileocolic artery, Intestinals artery , Middle colic artery, Lumbar artery, Uterine artery, Deep femoral artery, Femoral artery, Vesicular artery, External spermatic artery, Inferior epigastric  artery, Internal iliac artery, External iliac artery, Iliolumbar artery, Superior hemorrhoidal artery, Inferior mesenteric artery, Left colic artery, Genital artery, Renal artery, Adrenolumbar artery, Phrenic artery, Superior mesenteric artery, Splenic artery, Left gastric artery, Hepatic artery, Gastroduodenal artery, Abdominal aorta artery, Cystic artery^^Étiquettes (FR) : Artère caudale, Artère pylorique, Artère gastro- épiploïque droite, Artère pancréatico- duodénale antérieure, Tronc coeliaque, Artère pancréatico- duodénale postérieure, Artère colique droite  supérieure, Artère iléo-colique, Artères intestinales, Artère colique transverse, Artère lombaire, Artère utérine, Artère fémorale profonde, Artère fémorale, Artère vésiculaire, Artère crémastérienne, Artère épigastrique inférieure, Artère iliaque interne, Artère iliaque externe, Artère ilio-lombaire, Artère hémorroïdale  supérieure, Artère mésentérique  inférieure, Artère colique gauche  supérieure, Artère génitale, Artère rénale, Artère adréno-lombaire, Artère phrénique, Artère mésentérique  supérieure, Artère splénique, Artère gastrique gauche, Artère hépatique, Artère gastro-duodénale, Aorte abdominale, Artère cystique","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1996-05-29 (bw/nb); 1998-07-30 (annot.)","Livingstone, Ivy (bw/nb)","feli013b.gif; feli013b-EN.png; feli013b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis catus or/ou Felis domesticus, https://omeka.uottawa.ca/biodidac/items/show/4246, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus","https://omeka.uottawa.ca/biodidac/files/original/e46fa9d46c23162eb5d754adf4b285ec.gif,https://omeka.uottawa.ca/biodidac/files/original/93ffa1428e1cc12f64ef435eb463d021.png,https://omeka.uottawa.ca/biodidac/files/original/688bc0c1c258f1009ffc6d5f08b12fb7.png",,BIODIDAC,1,0
4245,https://omeka.uottawa.ca/biodidac/items/show/4245,"Felis catus or/ou Felis domesticus^^domestic cat / chat domestique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus^^(EN) : Posterior veins.^^(FR) : Veines postérieures.^^Labels (EN) : Phrenic vein, Left renal vein, Left adrenolumbar vein, Left genital vein, Lumbar vein, Common iliac vein, Internal iliac vein, Femoral vein, Hepatic vein, Right adrenolumbar vein, Right renal vein, Right genital vein, Iliolumbar vein, External iliac vein, Inferior epigastric vein, Deep femoral vein, Caudal vein^^Étiquettes (FR) : Veine diaphragmatique, Veine rénale gauche, Veine adréno-lombaire gauche, Veine génitale gauche, Veine lombaire, Veine iliaque commune, Veine iliaque interne, Veine fémorale, Veine sus-hépatique, Veine adréno-lombaire droite, Veine rénale droite, Veine génitale droite, Veine ilio-lombaire droite, Veine iliaque externe, Veine épigastrique inférieure, Veine fémorale profonde, Veine caudale","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1996-08-20 (bw/nb); 1998-07-31 (annot.)","Livingstone, Ivy (bw/nb)","feli015b.gif; feli015b-EN.png; feli015b-FR.png",,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Felis catus or/ou Felis domesticus, https://omeka.uottawa.ca/biodidac/items/show/4245, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus","https://omeka.uottawa.ca/biodidac/files/original/09234c32c02ed4170bc1b1ec0e19561f.gif,https://omeka.uottawa.ca/biodidac/files/original/d042cca9c66cec76fb93411cb04dd53a.png,https://omeka.uottawa.ca/biodidac/files/original/cd544c2115ed2626b4abd8839c5f275e.png",,BIODIDAC,1,0
4244,https://omeka.uottawa.ca/biodidac/items/show/4244,"Felis catus or/ou Felis domesticus^^domestic cat / chat domestique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus^^(EN) : Urogenital system of a male.^^(FR) : Système urogénital d'un mâle.^^Labels (EN) : Epididymis, Testis, Prepuce, Penis, Bulbourethral gland, Prostate gland, Tail, Body, Head, Spongy urethra, Urogenital aperture, Glans penis, Spermatic cord, Prostatic urethra, Urinary bladder, Neck, Fundus, Ureter, Kidney, Adrenal glands^^Étiquettes (FR) : Épididyme, Testicule, Prépuce, Pénis, Glande bulbo- urétrale, Prostate, Queue, Corps, Tête, Urètre spongieux, Orifice urogénital, Gland du pénis, Cordon spermatique, Urètre prostatique, Vessie urinaire, Col, Fundus, Uretère, Rein, Glandes surrénales","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1996-05-14 (bw/nb); 1996-08-16 (annot.)","Livingstone, Ivy (bw/nb)","feli016b.gif; feli016b-EN.png; feli016b-FR.png",,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Felis catus or/ou Felis domesticus, https://omeka.uottawa.ca/biodidac/items/show/4244, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus","https://omeka.uottawa.ca/biodidac/files/original/3fe2dab5fe7aaf0e3967e5aaf84580a8.gif,https://omeka.uottawa.ca/biodidac/files/original/87d4ea0084fca45c7fd760d6bcedffe0.png,https://omeka.uottawa.ca/biodidac/files/original/431bcadbf9baf1296d75456d2e91b92e.png",,BIODIDAC,1,0
4243,https://omeka.uottawa.ca/biodidac/items/show/4243,"Felis catus or/ou Felis domesticus^^domestic cat / chat domestique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus^^(EN) : Superficial muscles of the neck.^^(FR) : Muscles superficiels du cou.^^Labels (EN) : Sternomastoid muscle, Sternohyoid muscle, Stylohyoid muscle, Mylohyoid muscle, Digastric muscle, Masseter muscle^^Étiquettes (FR) : Muscle masséter, Muscle digastrique, Muscle sterno-mastoïdien, Muscle sterno-hyoïdien, Muscle stylo-hyoïdien, Muscle mylohyoïdien","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1996-05-23 (bw/nb); 1998-07-30 (annot.)","Livingstone, Ivy (bw/nb)","feli017b.gif; feli017b-EN.png; feli017b-FR.png",,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Felis catus or/ou Felis domesticus, https://omeka.uottawa.ca/biodidac/items/show/4243, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus","https://omeka.uottawa.ca/biodidac/files/original/ea6e9ae08b1c4f801b5ba10b99528ee3.gif,https://omeka.uottawa.ca/biodidac/files/original/95bb5e859670ec0dd0798501a55892e7.png,https://omeka.uottawa.ca/biodidac/files/original/91a9c33a9dd4f5f2927c82c055a5f60a.png",,BIODIDAC,1,0
4242,https://omeka.uottawa.ca/biodidac/items/show/4242,"Felis catus or/ou Felis domesticus^^domestic cat / chat domestique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus^^(EN) : Deep view of the arteries and veins of the abdomen.^^(FR) : Vue profonde des artères et des veines de l'abdomen.^^Labels (EN) : Gastroduodenal  artery, Anterior  pancreaticoduodenal  artery, Posterior  pancreaticoduodenal  artery and vein, Internal spermatic  artery and vein, Iliolumbar artery  and vein, Splenic artery, Left gastric artery , Hepatic artery^^Étiquettes (FR) : Artère gastro- duodénale, Artère pancréatico- duodénale antérieure, Artère et veine  pancréatico-duodénales  postérieures, Artère et veine  spermatiques  internes, Artère et veine ilio-lombaires, Artère splénique, Artère gastrique gauche, Artère hépatique","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1996-05-24 (bw/nb); 1998-06-22 (annot.)","Livingstone, Ivy (bw/nb)","feli018b.gif; feli018b-EN.png; feli018b-FR.png",,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Felis catus or/ou Felis domesticus, https://omeka.uottawa.ca/biodidac/items/show/4242, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis catus or/ou Felis domesticus","https://omeka.uottawa.ca/biodidac/files/original/0369cfc4645c7b0578ed6ebcd06b8ef8.gif,https://omeka.uottawa.ca/biodidac/files/original/41f0a6e0035b5a4b4f79994db643cc39.png,https://omeka.uottawa.ca/biodidac/files/original/69c7fa0f056c8cc3fce4a4db1d5ceee9.png",,BIODIDAC,1,0