﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2031,https://omeka.uottawa.ca/biodidac/items/show/2031,"Procambarus (Scapulicambarus) clarkii^^red swamp crayfish or Louisiana crawfish or mudbug / écrevisse de Louisiane ou écrevisse rouge de Louisiane^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Procambarus (Scapulicambarus) clarkii^^(EN) : Dorsal view of the internal anatomy of the tail showing the musculature, intestine and blood vessels.^^(FR) : Vue dorsale de l'anatomie interne de la queue montrant la musculature, l'intestin et les vaisseaux sanguins","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-06-30","Houseman, Jon",crus031p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©Houseman, Univ d' Ottawa^^Attribution: Procambarus (Scapulicambarus) clarkii, https://omeka.uottawa.ca/biodidac/items/show/2031, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Procambarus (Scapulicambarus) clarkii",https://omeka.uottawa.ca/biodidac/files/original/d96d1e416223311955be6b30cf3fd147.gif,,BIODIDAC,1,0
2030,https://omeka.uottawa.ca/biodidac/items/show/2030,"Procambarus (Scapulicambarus) clarkii^^red swamp crayfish or Louisiana crawfish or mudbug / écrevisse de Louisiane ou écrevisse rouge de Louisiane^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Procambarus (Scapulicambarus) clarkii^^(EN) : Internal anatomy of the crayfish showing the haemocoel with the digestive gland, gonads and intestine.^^(FR) : Anatomie interne de l'écrevisse : hémocoele, glande digestive, gonades et intestin.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-06-30","Houseman, Jon",crus032p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©Houseman, Univ d' Ottawa^^Attribution: Procambarus (Scapulicambarus) clarkii, https://omeka.uottawa.ca/biodidac/items/show/2030, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Procambarus (Scapulicambarus) clarkii",https://omeka.uottawa.ca/biodidac/files/original/08f8f62e45a1bca99ee1364229fd4bcc.gif,,BIODIDAC,1,0
2029,https://omeka.uottawa.ca/biodidac/items/show/2029,"Pagurus sp.^^hermit crab / pagure ou bernard-l'ermite ou bernard-l'hermite^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Pagurus sp.^^(EN) : General external features of the hermit crab^^(FR) : Caractéristiques externes générales du bernard-l’ermite","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1997-11-04","Livingstone, Ivy",crus033b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy Livingstone, © BIODIDAC^^Attribution: Pagurus sp., https://omeka.uottawa.ca/biodidac/items/show/2029, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Pagurus sp.",https://omeka.uottawa.ca/biodidac/files/original/46f856bfa10ad777b20ae45fa974d2ec.gif,,BIODIDAC,1,0
2028,https://omeka.uottawa.ca/biodidac/items/show/2028,"Procambarus (Scapulicambarus) clarkii^^red swamp crayfish or Louisiana crawfish or mudbug / écrevisse de Louisiane ou écrevisse rouge de Louisiane^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Procambarus (Scapulicambarus) clarkii^^(EN) : Gastric mill of the crayfish (or lobster) showing the internal teeth that are involved in grinding the food.^^(FR) : Moulin (ou moulinet) gastrique d’une écrevisse (ou du homard) - Dents internes qui servent au broyage des aliments.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-02-10","Houseman, Jon",crus033p.gif,,,,,"Attribution: Procambarus (Scapulicambarus) clarkii, https://omeka.uottawa.ca/biodidac/items/show/2028, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Procambarus (Scapulicambarus) clarkii",https://omeka.uottawa.ca/biodidac/files/original/90272ff27a6a56d040191ce9979b812f.gif,,BIODIDAC,1,0
2027,https://omeka.uottawa.ca/biodidac/items/show/2027,"Procambarus (Scapulicambarus) clarkii^^red swamp crayfish or Louisiana crawfish or mudbug / écrevisse de Louisiane ou écrevisse rouge de Louisiane^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Procambarus (Scapulicambarus) clarkii^^(EN) : Internal anatomy of the lobster (crayfish) showing the ovaries and the sternal artery connecting to the ventral abdominal artery.^^(FR) : Anatomie interne du homard (ou d’une écrevisse) - Ovaires et artère sternale reliée à l’artère abdominale ventrale.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-02-10","Houseman, Jon",crus034p.gif,,,,,"Attribution: Procambarus (Scapulicambarus) clarkii, https://omeka.uottawa.ca/biodidac/items/show/2027, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Procambarus (Scapulicambarus) clarkii",https://omeka.uottawa.ca/biodidac/files/original/d4807f917ab07d37905a49dba7d7e1e0.gif,,BIODIDAC,1,0
2000,https://omeka.uottawa.ca/biodidac/items/show/2000,"Procambarus (Scapulicambarus) clarkii^^red swamp crayfish or Louisiana crawfish or mudbug / écrevisse de Louisiane ou écrevisse rouge de Louisiane^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Procambarus (Scapulicambarus) clarkii^^(EN) : Gastric mill of the lobster, or crayfish. showing the internal teeth used for grinding the ingested food.^^(FR) : Moulin (ou moulinet) gastrique du homard (ou d’une écrevisse) - Dents internes qui servent au broyage des aliments","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-02-10","Houseman, Jon",crus035p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Procambarus (Scapulicambarus) clarkii, https://omeka.uottawa.ca/biodidac/items/show/2000, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Procambarus (Scapulicambarus) clarkii",https://omeka.uottawa.ca/biodidac/files/original/ead400a77c5762cfdc65b24d30b5d0ed.gif,,BIODIDAC,1,0
1990,https://omeka.uottawa.ca/biodidac/items/show/1990,"Cancer sp.^^crab / crabe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Cancer sp.^^(EN) : Cheliped of a crab^^(FR) : Chélipède d’un crabe","photography (EN) / photographie (FR)^^gif","Image(s) : 1998-11-14","Houseman, Jon",crus041p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©Houseman^^Attribution: Cancer sp., https://omeka.uottawa.ca/biodidac/items/show/1990, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Cancer sp.",https://omeka.uottawa.ca/biodidac/files/original/1c3ee663fe97bcd1390dee28d02af765.gif,,BIODIDAC,1,0
1988,https://omeka.uottawa.ca/biodidac/items/show/1988,"Cancer sp.^^crab / crabe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Cancer sp.^^(EN) : First maxilla of a crab^^(FR) : Première maxille d’un crabe","photography (EN) / photographie (FR)^^gif","Image(s) : 1998-11-14","Houseman, Jon",crus042p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©Houseman^^Attribution: Cancer sp., https://omeka.uottawa.ca/biodidac/items/show/1988, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Cancer sp.",https://omeka.uottawa.ca/biodidac/files/original/a3f150ed29f3c3b82e219f0b97dc463b.gif,,BIODIDAC,1,0
1986,https://omeka.uottawa.ca/biodidac/items/show/1986,"Cancer sp.^^crab / crabe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Cancer sp.^^(EN) : First maxilliped of a crab^^(FR) : Premier maxillipède d’un crabe","photography (EN) / photographie (FR)^^gif","Image(s) : 1998-11-14","Houseman, Jon",crus043p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©Houseman^^Attribution: Cancer sp., https://omeka.uottawa.ca/biodidac/items/show/1986, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Cancer sp.",https://omeka.uottawa.ca/biodidac/files/original/6bef61d7f437458a0546f55bcfa90c18.gif,,BIODIDAC,1,0
1985,https://omeka.uottawa.ca/biodidac/items/show/1985,"Cancer sp.^^crab / crabe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Cancer sp.^^(EN) : Second maxilliped of a crab^^(FR) : Deuxième maxillipède d’un crabe","photography (EN) / photographie (FR)^^gif","Image(s) : 1998-11-14","Houseman, Jon",crus044p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©Houseman^^Attribution: Cancer sp., https://omeka.uottawa.ca/biodidac/items/show/1985, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Cancer sp.",https://omeka.uottawa.ca/biodidac/files/original/60aeddd8776f3b6f3df55074284a867e.gif,,BIODIDAC,1,0
1984,https://omeka.uottawa.ca/biodidac/items/show/1984,"Cancer sp.^^crab / crabe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Cancer sp.^^(EN) : Antenna and antennule of a crab^^(FR) : Antenne et antennule d’un crabe","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-04-15","Livingstone, Ivy",crus045b.gif,,,,"Image(s) : Livingstone, Ivy","I.Livingstone, © BIODIDAC^^Attribution: Cancer sp., https://omeka.uottawa.ca/biodidac/items/show/1984, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Cancer sp.",https://omeka.uottawa.ca/biodidac/files/original/e377dd66923ed9d113dd09b87b256427.gif,,BIODIDAC,1,0
1983,https://omeka.uottawa.ca/biodidac/items/show/1983,"Cancer sp.^^crab / crabe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Cancer sp.^^(EN) : Second walking leg of a crab^^(FR) : Deuxième patte locomotrice d’un crabe","photography (EN) / photographie (FR)^^gif","Image(s) : 1998-11-14","Houseman, Jon",crus045p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©Houseman^^Attribution: Cancer sp., https://omeka.uottawa.ca/biodidac/items/show/1983, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Cancer sp.",https://omeka.uottawa.ca/biodidac/files/original/341eacc5102836e7e0a200e220aeefdf.gif,,BIODIDAC,1,0
1982,https://omeka.uottawa.ca/biodidac/items/show/1982,"Cancer sp.^^crab / crabe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Cancer sp.^^(EN) : Mandible and first maxilla of a crab^^(FR) : Mandibule et première maxille d’un crabe","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-04-15","Livingstone, Ivy",crus046b.gif,,,,"Image(s) : Livingstone, Ivy","I.Livingstone, © BIODIDAC^^Attribution: Cancer sp., https://omeka.uottawa.ca/biodidac/items/show/1982, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Cancer sp.",https://omeka.uottawa.ca/biodidac/files/original/8815a678e078aed07ef202a401c14651.gif,,BIODIDAC,1,0
1981,https://omeka.uottawa.ca/biodidac/items/show/1981,"Cancer sp.^^crab / crabe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Cancer sp.^^(EN) : Third maxilliped of a crab^^(FR) : Troisième maxillipède d’un crabe","photography (EN) / photographie (FR)^^gif","Image(s) : 1998-11-14","Houseman, Jon",crus046p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©Houseman^^Attribution: Cancer sp., https://omeka.uottawa.ca/biodidac/items/show/1981, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Cancer sp.",https://omeka.uottawa.ca/biodidac/files/original/81096ea7499fdec82aac9bfd68a6fe1b.gif,,BIODIDAC,1,0
1980,https://omeka.uottawa.ca/biodidac/items/show/1980,"Cancer sp.^^crab / crabe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Cancer sp.^^(EN) : Second maxilla and first maxilliped of a crab^^(FR) : Seconde maxille et premier maxillipède d’un crabe","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-04-15","Livingstone, Ivy",crus047b.gif,,,,"Image(s) : Livingstone, Ivy","I.Livingstone, © BIODIDAC^^Attribution: Cancer sp., https://omeka.uottawa.ca/biodidac/items/show/1980, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Cancer sp.",https://omeka.uottawa.ca/biodidac/files/original/ac6995f372e729e12d8c0aa032776d49.gif,,BIODIDAC,1,0
1979,https://omeka.uottawa.ca/biodidac/items/show/1979,"Cancer sp.^^crab / crabe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Cancer sp.^^(EN) : Ventral view of the abdomen of a crab showing the swimmerets.^^(FR) : Vue ventrale de l’abdomen d’un crabe -- Pattes natatoires","photography (EN) / photographie (FR)^^gif","Image(s) : 1998-11-14","Houseman, Jon",crus047p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©Houseman^^Attribution: Cancer sp., https://omeka.uottawa.ca/biodidac/items/show/1979, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Cancer sp.",https://omeka.uottawa.ca/biodidac/files/original/b7bf8f7fc0eb2c72c537e84bb344614a.gif,,BIODIDAC,1,0
1978,https://omeka.uottawa.ca/biodidac/items/show/1978,"Cancer sp.^^crab / crabe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes^^Class (EN) / Classe (FR) : Malacostraca / Malacostracés^^Order (EN) / Ordre (FR) : Decapoda / Décapodes^^Species (EN) / Espèces (FR) : Cancer sp.^^(EN) : Second and third maxilliped of a crab^^(FR) : Deuxième et troisième maxillipèdes d’un crabe","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-04-15","Livingstone, Ivy",crus048b.gif,,,,"Image(s) : Livingstone, Ivy","I.Livingstone, © BIODIDAC^^Attribution: Cancer sp., https://omeka.uottawa.ca/biodidac/items/show/1978, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Malacostraca / Malacostracés,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Decapoda / Décapodes,Phylum (EN) / Embranchement (FR) : Arthropoda / Arthropodes,Species (EN) / Espèces (FR) : Cancer sp.",https://omeka.uottawa.ca/biodidac/files/original/7a2ede985e6af51bc38733127d1d7861.gif,,BIODIDAC,1,0