﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2213,https://omeka.uottawa.ca/biodidac/items/show/2213,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : mitosis / mitose^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (late anaphase). This cell is framed by an elaborate pigment cell. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (fin de l'anaphase). Cette cellule est entourée par une cellule pigmentée très élaborée. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3k.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2213, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/4f8e8aeb5ad1d0f7979635bd7495fa6c.gif,,BIODIDAC,1,0
2206,https://omeka.uottawa.ca/biodidac/items/show/2206,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : mitosis / mitose^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (metaphase in fibroblast). A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (métaphase d'un fibroblaste). A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3h.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2206, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/0a4fec7fe1c4be9de3181d78d1503fdb.gif,,BIODIDAC,1,0
2198,https://omeka.uottawa.ca/biodidac/items/show/2198,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : mitosis / mitose^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (late prophase and metaphase side by side). A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (fin de prophase et métaphase côte à côte). A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3e.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2198, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/8435ac893359f01fe93cdf0e5ae31aa6.gif,,BIODIDAC,1,0
2193,https://omeka.uottawa.ca/biodidac/items/show/2193,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : mitosis / mitose^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (anaphase). A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (anaphase). A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3b.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2193, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/630d3766891049afd0d59312ba52110f.gif,,BIODIDAC,1,0
2188,https://omeka.uottawa.ca/biodidac/items/show/2188,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : mitosis / mitose^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (metaphase: equatorial plate). Chromatids are visible in many of the chromosomes. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (métaphase : plaque équatoriale). Les chromatides sont visibles dans plusieurs des chromosomes. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3d.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2188, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/7c8061a9548611427010982af2fc4573.gif,,BIODIDAC,1,0
2186,https://omeka.uottawa.ca/biodidac/items/show/2186,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : mitosis / mitose^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (anaphase). A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (anaphase). A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3m.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2186, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/5bdf3b7d988a4c8218cfc977d5ddbdc5.gif,,BIODIDAC,1,0
2181,https://omeka.uottawa.ca/biodidac/items/show/2181,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : mitosis / mitose^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (telophase). Note the thin cytoplasmic bridge connecting these cells. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (télophase). Remarquer le mince pont cytoplasmique qui relie les deux cellules. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3i.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2181, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/058225d64e0d6cd260c9d82edea473c0.gif,,BIODIDAC,1,0
2180,https://omeka.uottawa.ca/biodidac/items/show/2180,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : mitosis / mitose^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (anaphase) in a fibroblast 'in situ'. Note that its ""arms and legs"" are still extended. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (anaphase) dans un fibroblaste ""in situ"". Remarquer que ses ""bras et jambes"" sont encore en extension. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3l.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2180, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/6c7b451e5e709534be09baf0237d802d.gif,,BIODIDAC,1,0
2168,https://omeka.uottawa.ca/biodidac/items/show/2168,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : mitosis / mitose^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division:  mitosis (telophase). Note thin cytoplasmic bridge connecting the two daughter cells. A fibroblast nucleus can be seen lying just above these cells. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (télophase). Remarquer le mince pont de cytoplasme qui lie les deux cellules filles. On remarque aussi un fibroblaste juste au dessus de ces cellules. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3g.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2168, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/b1e26d6994b4b6877fda859522594b5a.gif,,BIODIDAC,1,0
2165,https://omeka.uottawa.ca/biodidac/items/show/2165,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : mitosis / mitose^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (prophase). Note the thickening chromatin strands. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (prophase). Remarquer les filaments de chromatine qui sont en train de s'épaissir. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3j.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2165, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/72a0a5b73e8d9ca6927f79669b1aaf17.gif,,BIODIDAC,1,0
2164,https://omeka.uottawa.ca/biodidac/items/show/2164,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : mitosis / mitose^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (metaphase: equatorial plate). Note the double stranded nature of chromosomes. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (métaphase : plaque équatoriale). Remarquer les deux chromatides de chaque chromosomes. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3f.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2164, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/89a35644fc067383dc75aaff1c6b04f8.gif,,BIODIDAC,1,0
2163,https://omeka.uottawa.ca/biodidac/items/show/2163,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : connective tissue / tissu conjonctif^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Laval epidermis; FeHe x40 D5-II1i. Components of adult connective tissue (chromatophores). This is a whole chromatophore containing melanin granules. Elaborate processes extend from the central cell body or perikaryon that contain^^(FR) : Épiderme d'une larve; FeHe x40 D5-ll1i. Tissu conjonctif adulte (chromatophores). Voici un chromatophore entier contenant des granules de mélanine. Des digitations s'étendent du corps cellulaire qui contient","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3.gif,,,,,"Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2163, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/f01d251578065c7d346d367a5cc42e78.gif,,BIODIDAC,1,0
2153,https://omeka.uottawa.ca/biodidac/items/show/2153,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : mitosis / mitose^^histological view (EN) / vue histologique (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (prophase). Note nuclear membrane and thickening chromatin strands. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (prophase). Noter la disparition de la membrane nucléaire et l'épaississement de la chromatine. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3a.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2153, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/389b2e45f1ba675a4364aa71e52cffcd.gif,,BIODIDAC,1,0
2145,https://omeka.uottawa.ca/biodidac/items/show/2145,"Ambystoma sp.^^mole salamander / salamandre Ambystoma^^Histology (EN) / Histologie (FR) : mitosis / mitose^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata^^Species (EN) / Espèces (FR) : Ambystoma sp.^^(EN) : Larval epidermis; FeH x100 B1. Cell division: mitosis (anaphase). Note all the interphase cells around the dividing cell. A131.5C^^(FR) : Épiderme de larve; FeH x100 B1. Division cellulaire: mitose (anaphase). Noter les cellules en interphase qui entourent la cellule en mitose active. A131.5C","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-3c.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Ambystoma sp., https://omeka.uottawa.ca/biodidac/items/show/2145, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Urodela or Caudata / Urodèles ou Caudata,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Ambystoma sp.",https://omeka.uottawa.ca/biodidac/files/original/d96043b577aaec0e069df118ff4f06e5.gif,,BIODIDAC,1,0
