﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3916,https://omeka.uottawa.ca/biodidac/items/show/3916,"Squalus sp.^^spurdog or dogfish / aiguillat ou chien de mer^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus sp.^^(EN) : Respiratory system of a specimen: Gills, hemibranchs and demibranchs have been cut to show the pharyngeal cavity inside.^^(FR) : Appareil respiratoire d'un spécimen: Les branchies, les hémibranchies et les demi-branchies ont été coupées pour présenter la cavité pharyngée située à l’intérieur.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-06-07","Houseman, Jon",squa032p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Squalus sp., https://omeka.uottawa.ca/biodidac/items/show/3916, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus sp.",https://omeka.uottawa.ca/biodidac/files/original/4ad18b36f41a103ed24644069fefe10b.jpeg,,BIODIDAC,1,0
3915,https://omeka.uottawa.ca/biodidac/items/show/3915,"Squalus sp.^^spurdog or dogfish / aiguillat ou chien de mer^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus sp.^^(EN) : Surface and deep branchial musculature of the dogfish shark.^^(FR) : Musculature branchiale superficielle et profonde de l’aiguillat.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-06-07","Houseman, Jon",squa033p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Squalus sp., https://omeka.uottawa.ca/biodidac/items/show/3915, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus sp.",https://omeka.uottawa.ca/biodidac/files/original/a89621ebe0f8b3e6b172b951ca424910.jpeg,,BIODIDAC,1,0
3914,https://omeka.uottawa.ca/biodidac/items/show/3914,"Squalus sp.^^spurdog or dogfish / aiguillat ou chien de mer^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus sp.^^(EN) : Respiratory system of a specimen: Gills, hemibranchs and demibranchs have been cut to show the pharyngeal cavity inside.^^(FR) : Appareil respiratoire d'un spécimen: Les branchies, les hémibranchies et les demi-branchies ont été coupées pour présenter la cavité pharyngée située à l’intérieur.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-07-03","Houseman, Jon",squa034p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Squalus sp., https://omeka.uottawa.ca/biodidac/items/show/3914, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus sp.",https://omeka.uottawa.ca/biodidac/files/original/223163029b6bbbc794898ac45cf51656.jpeg,,BIODIDAC,1,0
3913,https://omeka.uottawa.ca/biodidac/items/show/3913,"Squalus sp.^^spurdog or dogfish / aiguillat ou chien de mer^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus sp.^^(EN) : Surface and deep branchial musculature of the dogfish shark.^^(FR) : Musculature branchiale superficielle et profonde de l’aiguillat.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-06-07","Houseman, Jon",squa035p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Squalus sp., https://omeka.uottawa.ca/biodidac/items/show/3913, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus sp.",https://omeka.uottawa.ca/biodidac/files/original/7a7174b06ecaffaad5d6fc4363b38de6.jpeg,,BIODIDAC,1,0
3912,https://omeka.uottawa.ca/biodidac/items/show/3912,"Squalus sp.^^spurdog or dogfish / aiguillat ou chien de mer^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus sp.^^(EN) : Detail of the cloacal opening in the male dogfish shark.^^(FR) : Détail de l’orifice cloacal de l’aiguillat mâle.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-06-07","Houseman, Jon",squa036p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Squalus sp., https://omeka.uottawa.ca/biodidac/items/show/3912, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus sp.",https://omeka.uottawa.ca/biodidac/files/original/ea1e5860dd3c6cc3b63294a074a59f44.jpeg,,BIODIDAC,1,0
3911,https://omeka.uottawa.ca/biodidac/items/show/3911,"Squalus sp.^^spurdog or dogfish / aiguillat ou chien de mer^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus sp.^^(EN) : Detail of the cloacal opening in the female dogfish shark.^^(FR) : Détail de l’orifice cloacal de l’aiguillat femelle.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-06-07","Houseman, Jon",squa037p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Squalus sp., https://omeka.uottawa.ca/biodidac/items/show/3911, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus sp.",https://omeka.uottawa.ca/biodidac/files/original/84f249a8b2678b6f12d092dcb097f04c.jpeg,,BIODIDAC,1,0
3910,https://omeka.uottawa.ca/biodidac/items/show/3910,"Squalus sp.^^spurdog or dogfish / aiguillat ou chien de mer^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus sp.^^(EN) : Heart and blood vessels, both afferent and efferent, supplying the gills in the dogfish shark.^^(FR) : Le cœur et les vaisseaux sanguins afférents et efférents alimentant les branchies de l’aiguillat.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1996-06-07","Houseman, Jon",squa038p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC © Houseman^^Attribution: Squalus sp., https://omeka.uottawa.ca/biodidac/items/show/3910, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Elasmobranchii / Élasmobranches,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus sp.",https://omeka.uottawa.ca/biodidac/files/original/06cfd23b189092b2453a42221181acd6.jpeg,,BIODIDAC,1,0
3884,https://omeka.uottawa.ca/biodidac/items/show/3884,"Squalus acanthias^^spiny dogfish or spurdog or mud shark or piked dogfish / aiguillat commun ou aiguillat tacheté ou requin épineux ou aiguillat^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus acanthias^^(EN) : Placoid scales of a specimen.^^(FR) : Écailles placoïdes d’un spécimen.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",squa189p.jpeg,,,,,"Attribution: Squalus acanthias, https://omeka.uottawa.ca/biodidac/items/show/3884, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus acanthias",https://omeka.uottawa.ca/biodidac/files/original/d03c12c43f036f1d32e5227ccde660d0.jpeg,,BIODIDAC,1,0
3883,https://omeka.uottawa.ca/biodidac/items/show/3883,"Squalus acanthias^^spiny dogfish or spurdog or mud shark or piked dogfish / aiguillat commun ou aiguillat tacheté ou requin épineux ou aiguillat^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus acanthias^^(EN) : Placoid scales of a specimen.^^(FR) : Écailles placoïdes d’un spécimen.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",squa188p.jpeg,,,,,"Attribution: Squalus acanthias, https://omeka.uottawa.ca/biodidac/items/show/3883, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus acanthias",https://omeka.uottawa.ca/biodidac/files/original/4ff56b86b1adcb8893ac32db862dbba7.jpeg,,BIODIDAC,1,0
3882,https://omeka.uottawa.ca/biodidac/items/show/3882,"Squalus acanthias^^spiny dogfish or spurdog or mud shark or piked dogfish / aiguillat commun ou aiguillat tacheté ou requin épineux ou aiguillat^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus acanthias^^(EN) : Cross section through the skin of a specimen showing the scales.^^(FR) : Coupe transversale de la peau d'un spécimen présentant les écailles.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2000-07-31","Houseman, Jon",squa187p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman, Univ. of Ottawa^^Attribution: Squalus acanthias, https://omeka.uottawa.ca/biodidac/items/show/3882, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus acanthias",https://omeka.uottawa.ca/biodidac/files/original/cf5806df5955fbe7d7fb4d918d410dfb.jpeg,,BIODIDAC,1,0
3881,https://omeka.uottawa.ca/biodidac/items/show/3881,"Squalus acanthias^^spiny dogfish or spurdog or mud shark or piked dogfish / aiguillat commun ou aiguillat tacheté ou requin épineux ou aiguillat^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus acanthias^^(EN) : Cross section through the skin of a specimen showing the scales.^^(FR) : Coupe transversale de la peau d'un spécimen présentant les écailles.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2000-07-31","Houseman, Jon",squa186p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman, Univ. of Ottawa^^Attribution: Squalus acanthias, https://omeka.uottawa.ca/biodidac/items/show/3881, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus acanthias",https://omeka.uottawa.ca/biodidac/files/original/32641013a9c67df8c45490271cea3b6c.jpeg,,BIODIDAC,1,0
3880,https://omeka.uottawa.ca/biodidac/items/show/3880,"Squalus acanthias^^spiny dogfish or spurdog or mud shark or piked dogfish / aiguillat commun ou aiguillat tacheté ou requin épineux ou aiguillat^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus acanthias^^(EN) : Dorsal surface of a specimen head: Spiracles and the endolymphatic pores.^^(FR) : Surface dorsale de la tête d'un spéciment: Les spiracles et les pores endolymphatiques.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2000-07-26","Houseman, Jon",squa184p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman, Univ. of Ottawa^^Attribution: Squalus acanthias, https://omeka.uottawa.ca/biodidac/items/show/3880, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus acanthias",https://omeka.uottawa.ca/biodidac/files/original/9cc61b37c062e5d5e9b649b8ad396a6e.jpeg,,BIODIDAC,1,0
3879,https://omeka.uottawa.ca/biodidac/items/show/3879,"Squalus acanthias^^spiny dogfish or spurdog or mud shark or piked dogfish / aiguillat commun ou aiguillat tacheté ou requin épineux ou aiguillat^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus acanthias^^(EN) : Ventral surface of the head of a specimen: The mouth.^^(FR) : Surface ventrale de la tête d'un spécimen: La bouche.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2000-07-26","Houseman, Jon",squa183p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman, Univ. of Ottawa^^Attribution: Squalus acanthias, https://omeka.uottawa.ca/biodidac/items/show/3879, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus acanthias",https://omeka.uottawa.ca/biodidac/files/original/64903c8940b121cf78f086d8c1a17f71.jpeg,,BIODIDAC,1,0
3878,https://omeka.uottawa.ca/biodidac/items/show/3878,"Squalus acanthias^^spiny dogfish or spurdog or mud shark or piked dogfish / aiguillat commun ou aiguillat tacheté ou requin épineux ou aiguillat^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus acanthias^^(EN) : External view of a specimen: The anterior dorsal fin.^^(FR) : Vue externe d'un spécimen: La nageoire dorsale antérieure.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2000-07-26","Houseman, Jon",squa182p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman, Univ. of Ottawa^^Attribution: Squalus acanthias, https://omeka.uottawa.ca/biodidac/items/show/3878, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus acanthias",https://omeka.uottawa.ca/biodidac/files/original/bcf7e4124341da1bb0bc74053740d8df.jpeg,,BIODIDAC,1,0
3877,https://omeka.uottawa.ca/biodidac/items/show/3877,"Squalus acanthias^^spiny dogfish or spurdog or mud shark or piked dogfish / aiguillat commun ou aiguillat tacheté ou requin épineux ou aiguillat^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus acanthias^^(EN) : Detailed view of the head of a specimen: The external naris and the ampullae of Lorenzini.^^(FR) : Détail de la tête d'un spécimen: Les naris externes et les ampoules de Lorenzini.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2000-07-26","Houseman, Jon",squa181p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman, Univ. of Ottawa^^Attribution: Squalus acanthias, https://omeka.uottawa.ca/biodidac/items/show/3877, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus acanthias",https://omeka.uottawa.ca/biodidac/files/original/b8f6b49de9194c13dc91e7cbae65d34e.jpeg,,BIODIDAC,1,0
3876,https://omeka.uottawa.ca/biodidac/items/show/3876,"Squalus acanthias^^spiny dogfish or spurdog or mud shark or piked dogfish / aiguillat commun ou aiguillat tacheté ou requin épineux ou aiguillat^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens^^Order (EN) / Ordre (FR) : Squaliformes / Squaliformes^^Species (EN) / Espèces (FR) : Squalus acanthias^^(EN) : Cross section through the skin of a specimen showing the scales.^^(FR) : Coupe transversale de la peau d'un spécimen présentant les écailles.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2000-07-31","Houseman, Jon",squa180p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman, Univ. of Ottawa^^Attribution: Squalus acanthias, https://omeka.uottawa.ca/biodidac/items/show/3876, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chondrichthyes / Chondrichtyens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Squaliformes / Squaliformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Squalus acanthias",https://omeka.uottawa.ca/biodidac/files/original/862721f6e15b885a00f39ae115628cb8.jpeg,,BIODIDAC,1,0