﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4322,https://omeka.uottawa.ca/biodidac/items/show/4322,"Rana pipiens or/ou Lithobates pipiens^^Histology (EN) / Histologie (FR) : digestive system / système digestif^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Frog stomach XS H&E st x100slide C3.5j1-5 C8.2a simple tubular glands^^(FR) : Estomac de grenouille ST H&E st x100 lame C3.5j1-5 C8.2a Glandes tubuleuses simples.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",c3-5j15.gif,,,,,"Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/4322, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/ae978f17c40e55280c0b2646a6574e36.gif,,BIODIDAC,1,0
4130,https://omeka.uottawa.ca/biodidac/items/show/4130,"Rana sp.^^holarctic true frog or pond frog or brown frog / grenouille holarctique ou grenouille d'étang ou grenouille brune^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana sp.^^(EN) : Life cycle of a typical Rana species^^(FR) : Cycle de vie d’une espèce typique de Rana","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2001-11-18","Stritch, Rebecca",amph104b.gif,,,,"Image(s) : Stritch, Rebecca","Stritch, © BIODIDAC^^Attribution: Rana sp., https://omeka.uottawa.ca/biodidac/items/show/4130, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana sp.",https://omeka.uottawa.ca/biodidac/files/original/164a5ff59b234c3ed2975e2ccb0a47d8.gif,,BIODIDAC,1,0
4129,https://omeka.uottawa.ca/biodidac/items/show/4129,"Rana sp.^^holarctic true frog or pond frog or brown frog / grenouille holarctique ou grenouille d'étang ou grenouille brune^^Histology (EN) / Histologie (FR) : nervous tissue / tissu nerveux^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana sp.^^(EN) : Dorsal view of the brain^^(FR) : Vue dorsale du cerveau","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2000 (creation); 1999-08-23","Livingstone, Ivy",amph091b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone ^^Attribution: Rana sp., https://omeka.uottawa.ca/biodidac/items/show/4129, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana sp.",https://omeka.uottawa.ca/biodidac/files/original/617d90a79e7c5a3442b6b3e93eb0b4af.gif,,BIODIDAC,1,0
4128,https://omeka.uottawa.ca/biodidac/items/show/4128,"Rana sp.^^holarctic true frog or pond frog or brown frog / grenouille holarctique ou grenouille d'étang ou grenouille brune^^Histology (EN) / Histologie (FR) : circulatory system / système circulatoire^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana sp.^^(EN) : Dorsal and ventral views of the heart^^(FR) : Vues dorsale et ventrale du cœur","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2000 (creation); 1999-08-23","Livingstone, Ivy",amph083b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone ^^Attribution: Rana sp., https://omeka.uottawa.ca/biodidac/items/show/4128, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana sp.",https://omeka.uottawa.ca/biodidac/files/original/ce6ebc0efc78fff04945282f06ee4161.gif,,BIODIDAC,1,0
4127,https://omeka.uottawa.ca/biodidac/items/show/4127,"Rana sp.^^holarctic true frog or pond frog or brown frog / grenouille holarctique ou grenouille d'étang ou grenouille brune^^Histology (EN) / Histologie (FR) : bone / tissu squelettique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana sp.^^(EN) : Pectoral girdle^^(FR) : Ceinture pectorale","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2000 (creation); 1999-08-23","Livingstone, Ivy",amph078b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone ^^Attribution: Rana sp., https://omeka.uottawa.ca/biodidac/items/show/4127, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana sp.",https://omeka.uottawa.ca/biodidac/files/original/ccce0c492687f3176dab4ebd084e261b.gif,,BIODIDAC,1,0
4121,https://omeka.uottawa.ca/biodidac/items/show/4121,"Rana sp.^^holarctic true frog or pond frog or brown frog / grenouille holarctique ou grenouille d'étang ou grenouille brune^^Histology (EN) / Histologie (FR) : digestive system / système digestif^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana sp.^^(EN) : General view of the entire specimen with the body cavity opened.^^(FR) : Vue générale du spécimen entier avec la cavité abdominale ouverte.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",amph058p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Rana sp., https://omeka.uottawa.ca/biodidac/items/show/4121, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana sp.",https://omeka.uottawa.ca/biodidac/files/original/50287dde28f42fde4f0fb61d69b458ae.gif,,BIODIDAC,1,0
4113,https://omeka.uottawa.ca/biodidac/items/show/4113,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^Histology (EN) / Histologie (FR) : blood / sang^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Blood; Giemsa's x100. A mature and immature red blood cell.^^(FR) : Sang. Giesma x100. Un globule rouge mature et un globule rouge immature.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-172u.gif,,,,,"Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/4113, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/c067186bcdc127afb35a4c8aea60f542.gif,,BIODIDAC,1,0
4102,https://omeka.uottawa.ca/biodidac/items/show/4102,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^Histology (EN) / Histologie (FR) : bone / tissu squelettique^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Dorso-lateral view of the bones of the urostyle, pelvic girdle and bones of the hind limb^^(FR) : Vue dorsolatérale des os de l’urostyle, de la ceinture pelvienne et des os du membre postérieur","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana020p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/4102, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/3ec0cbc4d98ebed1b4230112348713b9.jpeg,,BIODIDAC,1,0
4093,https://omeka.uottawa.ca/biodidac/items/show/4093,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Heart muscle (Semi-thin, Longitudinal section, hematoxylin and eosin (H&E) staining,100x, Slide B33.5j1 1 E6.3): Note both striations and intercalated discs (*) + Nuclei are also visible.^^(FR) : Myocarde (Section longitudinale semi-mince, coloration à hématoxyline et éosine, x100, Lame B33.5j1 1 E6.3): Remarquez les stries et les disques intercalés (*) + Les noyaux sont aussi visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",b33-5j11.gif,,,,,"Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/4093, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/ea6062dba16815288a2e64c70a80a8b1.gif,,BIODIDAC,1,0
4092,https://omeka.uottawa.ca/biodidac/items/show/4092,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^Histology (EN) / Histologie (FR) : muscle / muscle^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Skeletal muscle (Longitudinal section, hematoxylin and eosin (H&E) staining, 100x, Slide B32.5J1 E1.2): A nucleus is visible in the centre of the three cells.^^(FR) : Muscle squelettique (Section longitudinale, coloration à hématoxyline et éosine, x100, Lame B32.5J1 E1.2): Un noyau est visible au centre des trois cellules.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",b32-5j1.gif,,,,,"Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/4092, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/60825525e3b5f054fbcbf859e48ba5d6.gif,,BIODIDAC,1,0
3146,https://omeka.uottawa.ca/biodidac/items/show/3146,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^Histology (EN) / Histologie (FR) : muscle / muscle^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Ventral surface musculature of the pectoral girdle and limb^^(FR) : Vue ventrale de la musculature superficielle de la ceinture pectorale et du membre","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana089p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3146, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/9242e7fa30dc8ad1bf4086fd66234c57.jpeg,,BIODIDAC,1,0
3145,https://omeka.uottawa.ca/biodidac/items/show/3145,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^Histology (EN) / Histologie (FR) : circulatory system / système circulatoire|digestive system / système digestif^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Heart, liver and ventral abdominal vessel^^(FR) : Cœur, foie et vaisseau ventral","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana085p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3145, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/98d70c7c63ad29f5b87178e6f12c3fc0.jpeg,,BIODIDAC,1,0
3144,https://omeka.uottawa.ca/biodidac/items/show/3144,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^Histology (EN) / Histologie (FR) : circulatory system / système circulatoire|digestive system / système digestif|muscle / muscle^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Body cavity with organs repositioned to show underlying structures.^^(FR) : Cavité corporelle. Les organes ont été repositionnés pour montrer les structures sous-jacentes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana082p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3144, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/a04e5214400de1d2a657a76264c5839b.jpeg,,BIODIDAC,1,0
3136,https://omeka.uottawa.ca/biodidac/items/show/3136,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^Histology (EN) / Histologie (FR) : circulatory system / système circulatoire|nervous tissue / tissu nerveux^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens^^(EN) : Renal circulatory system and major nerves of the abdominal cavity^^(FR) : Système circulatoire rénal et nerfs principaux de la cavité abdominale","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana095p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3136, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/3c1daf0f23909ce38d471ce0217a2e9f.jpeg,,BIODIDAC,1,0
3134,https://omeka.uottawa.ca/biodidac/items/show/3134,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^Histology (EN) / Histologie (FR) : circulatory system / système circulatoire|male reproductive system / système reproducteur mâle|excretory system / système excréteur^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana092p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3134, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/3965317011b12c6805db0ae00ed70282.jpeg,,BIODIDAC,1,0
3133,https://omeka.uottawa.ca/biodidac/items/show/3133,"Rana pipiens or/ou Lithobates pipiens^^northern leopard frog / grenouille léopard^^Histology (EN) / Histologie (FR) : circulatory system / système circulatoire|female reproductive system / système reproducteur femelle|excretory system / système excréteur^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Amphibia / Amphibiens^^Order (EN) / Ordre (FR) : Anura / Anoures^^Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",rana094p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Rana pipiens or/ou Lithobates pipiens, https://omeka.uottawa.ca/biodidac/items/show/3133, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Amphibia / Amphibiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Anura / Anoures,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Rana pipiens or/ou Lithobates pipiens",https://omeka.uottawa.ca/biodidac/files/original/5d68187ff16b11f8ad22743d7c97441f.jpeg,,BIODIDAC,1,0