﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4176,https://omeka.uottawa.ca/biodidac/items/show/4176,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Major anatomical features, including water expulsion vesicle, macronucleus, and micronuclei.^^(FR) : Principales caractéristiques anatomiques, incluant la vacuole contractile, le macronucléus et les micronucléi.^^Labels (EN) : Buccal cavity, Peristomal area, Water expulsion vesicle, Holdfast, Macronucleus, Micronuclei, Cytostome^^Étiquettes (FR) : Cytopharynx, Péristome, Vacuole pulsatile, Crampon, Macronucleus, Micronuclei, Cytostome","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1994 (creation); 1995-06-30","Livingstone, Ivy","prot004b.gif; prot004b-EN.png; prot004b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/4176, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.","https://omeka.uottawa.ca/biodidac/files/original/c6e334d3ff827754c183296138e8e3f1.gif,https://omeka.uottawa.ca/biodidac/files/original/41b94f1a0ef9a97e3f2ddd21f29b83ec.png,https://omeka.uottawa.ca/biodidac/files/original/95c0cbd546826721b7bfe5ec92b8f938.png",,BIODIDAC,1,0
4168,https://omeka.uottawa.ca/biodidac/items/show/4168,"Spirostomum sp.^^ciliated protozoa or ciliate / protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Spirostomum sp.^^(EN) : Main features of this ciliated protozoan.^^(FR) : Principales caractéristiques de ce protozoaire cilié.^^Labels (EN) : Membranelles, Cilia, Macronucleus, Micronucleus^^Étiquettes (FR) : Membranelles, Cils, Macronucléus, Micronucléus","annotated line drawing (EN) / dessin annoté (FR)|black and white line drawing (EN) / dessin noir et blanc (FR)^^gif; png","Image(s) : 1995 (creation); 1996-08-15 (annot.); 1998-05-11 (bw/nb)","Livingstone, Ivy (bw/nb)","prot019b.gif; prot019b-EN.png; prot019b-FR.png",,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Spirostomum sp., https://omeka.uottawa.ca/biodidac/items/show/4168, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Spirostomum sp.","https://omeka.uottawa.ca/biodidac/files/original/26e01e2a1343f09b4d37fa945734cd8e.gif,https://omeka.uottawa.ca/biodidac/files/original/ac946a148c819d71c097c4ae6928955a.png,https://omeka.uottawa.ca/biodidac/files/original/3192a9d23aadee33772cdadd6ba49b1c.png",,BIODIDAC,1,0
4167,https://omeka.uottawa.ca/biodidac/items/show/4167,"Blepharisma sp.^^ciliated protozoa or ciliate / protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Blepharisma sp.^^(EN) : Main features and cilia organization of this ciliated protozoan.^^(FR) : Principales caractéristiques et organisation des cils de ce protozoaire cilié.^^Labels (EN) : Undulating membrane, Cytostome, Membranelles around mouth, Cytopharynx, Somatic cilia^^Étiquettes (FR) : Membrane ondulatoire, Cytostome, Membranelle, Cytopharynx, Cils","annotated line drawing (EN) / dessin annoté (FR)|black and white line drawing (EN) / dessin noir et blanc (FR)^^gif; png","Image(s) : 1995-07-21 (annot.); 1998-05-11 (bw/nb)","Livingstone, Ivy","prot020b.gif; prot020b-EN.png; prot020b-FR.png",,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Blepharisma sp., https://omeka.uottawa.ca/biodidac/items/show/4167, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Blepharisma sp.","https://omeka.uottawa.ca/biodidac/files/original/7ea42f9d03ec31f112b9b76323f06a07.gif,https://omeka.uottawa.ca/biodidac/files/original/c0e30833270fc2a1a9f6c1411b8a7ed1.png,https://omeka.uottawa.ca/biodidac/files/original/7acb4a0273d3f3253356b764f90a988c.png",,BIODIDAC,1,0
4015,https://omeka.uottawa.ca/biodidac/items/show/4015,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Prepared microscope slide showing the bucal region and the ciliature surrounding it. The cytopharynx and macronucleus are visible.^^(FR) : Préparation microscopique montrant la région buccale et la ciliature qui l’entoure. Le cytopharynx et le macronucléus sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh039p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/4015, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/338c2e136d6d6b0eaceaaa9d5f365393.gif,,BIODIDAC,1,0
4011,https://omeka.uottawa.ca/biodidac/items/show/4011,"Blepharisma sp.^^ciliated protozoa or ciliate / protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Blepharisma sp.^^(EN) : Prepared microscope slide showing the buccal ciliature, beaded macronucleus and the water expulsion vesicle at the posterior end.^^(FR) : Préparation microscopique montrant la ciliature buccale, le macronucléus en collier de perles et la vacuole contractile dans la partie postérieure.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh029p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Blepharisma sp., https://omeka.uottawa.ca/biodidac/items/show/4011, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Blepharisma sp.",https://omeka.uottawa.ca/biodidac/files/original/c1fbbc783e8bc325e26a3bf3ac2bca9a.gif,,BIODIDAC,1,0
4009,https://omeka.uottawa.ca/biodidac/items/show/4009,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Prepared microscope slide of an extended specimen attached to the substrate. The macronculeus and some ciliature is visible.^^(FR) : Préparation microscopique d’un spécimen allongé et fixé au substrat. Le macronucléus et un peu de ciliature sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh036p.gif,,,,,"Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/4009, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/cd5f7259d07b675d1d420c956266e9f7.gif,,BIODIDAC,1,0
4008,https://omeka.uottawa.ca/biodidac/items/show/4008,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Prepared microscope slide showing the bucal region and the ciliature surrounding it. The cytopharynx and macronucleus are visible.^^(FR) : Préparation microscopique montrant la région buccale et la ciliature qui l’entoure. Le cytopharynx et le macronucléus sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh040p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/4008, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/50188ebc3c7b4e41e96c8ddc079d8450.gif,,BIODIDAC,1,0
4007,https://omeka.uottawa.ca/biodidac/items/show/4007,"Blepharisma sp.^^ciliated protozoa or ciliate / protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Blepharisma sp.^^(EN) : Major anatomical features^^(FR) : Anatomie générale","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1997-05-02","Livingstone, Ivy",prot030b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy Livingstone © BIODIDAC^^Attribution: Blepharisma sp., https://omeka.uottawa.ca/biodidac/items/show/4007, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Blepharisma sp.",https://omeka.uottawa.ca/biodidac/files/original/69fa83ab1955538439c0fcf726f29a1d.gif,,BIODIDAC,1,0
4006,https://omeka.uottawa.ca/biodidac/items/show/4006,"Blepharisma sp.^^ciliated protozoa or ciliate / protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Blepharisma sp.^^(EN) : Prepared microscope slide showing the buccal ciliature, beaded macronucleus and the water expulsion vesicle at the posterior end.^^(FR) : Préparation microscopique montrant la ciliature buccale, le macronucléus en collier de perles et la vacuole contractile dans la partie postérieure.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh028p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Blepharisma sp., https://omeka.uottawa.ca/biodidac/items/show/4006, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Blepharisma sp.",https://omeka.uottawa.ca/biodidac/files/original/98fe889c182bc2108af75312870b8361.gif,,BIODIDAC,1,0
3999,https://omeka.uottawa.ca/biodidac/items/show/3999,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Prepared microscope slide showing the bucal region and the ciliature surrounding it. The cytopharynx and macronucleus are visible.^^(FR) : Préparation microscopique montrant la région buccale et la ciliature qui l’entoure. Le cytopharynx et le macronucléus sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh037p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/3999, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/3c1eb7c13592bbed999b63b99db09651.gif,,BIODIDAC,1,0
3996,https://omeka.uottawa.ca/biodidac/items/show/3996,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Prepared microscope slide showing the bucal region and the ciliature surrounding it. The cytopharynx and macronucleus are visible.^^(FR) : Préparation microscopique montrant la région buccale et la ciliature qui l’entoure. Le cytopharynx et le macronucléus sont visibles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh038p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC © J. Houseman^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/3996, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/896a302a4f4262e53ef430b2e55d1c0f.gif,,BIODIDAC,1,0
2758,https://omeka.uottawa.ca/biodidac/items/show/2758,"Blepharisma sp.^^ciliated protozoa or ciliate / protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Blepharisma sp.^^(EN) : Major anatomical features^^(FR) : Anatomie générale","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2001-11-28","Stritch, Rebecca",prot043b.gif,,,,"Image(s) : Stritch, Rebecca","Stritch, © BIODIDAC^^Attribution: Blepharisma sp., https://omeka.uottawa.ca/biodidac/items/show/2758, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Blepharisma sp.",https://omeka.uottawa.ca/biodidac/files/original/7fc91fffdfda5d2d225cbef6e99130fe.gif,,BIODIDAC,1,0
2719,https://omeka.uottawa.ca/biodidac/items/show/2719,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Live video capture showing extended specimens attached to the substrate.^^(FR) : Capture vidéo en direct de spécimens allongés et fixés au substrat.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh017p.gif,,,,"Image(s) : Houseman, Jon","Houseman, © BIODIDAC^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/2719, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/c9ddbc9e66ad7ad66150f46445bfe9dd.gif,,BIODIDAC,1,0
2718,https://omeka.uottawa.ca/biodidac/items/show/2718,"Stentor sp.^^trumpet animalcule or ciliated protozoa or ciliate / protozoaire ""trompettomorphe"" ou protozoaire cilié^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés^^Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches^^Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides^^Species (EN) / Espèces (FR) : Stentor sp.^^(EN) : Prepared microscope slide of the buccal region showing the ciliature and the beaded macronucleus.^^(FR) : Préparation microscopique de la région buccale montrant la ciliature et le macronucléus en collier de perles.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",polh025p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Stentor sp., https://omeka.uottawa.ca/biodidac/items/show/2718, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Heterotrichea / Hétérotriches,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Heterotrichida / Hétérotrichides,Phylum (EN) / Embranchement (FR) : Ciliophora / Ciliés,Species (EN) / Espèces (FR) : Stentor sp.",https://omeka.uottawa.ca/biodidac/files/original/f10a6aab72b41e735b094ea8d9490cca.gif,,BIODIDAC,1,0