﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3527,https://omeka.uottawa.ca/biodidac/items/show/3527,"Parasagitta elegans (formely/autrefois Sagitta elegans)^^elegant arrow worm / ver sagittaire ou chétognathe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes^^Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea^^Order (EN) / Ordre (FR) : Aphragmophora / Aphragmophores^^Species (EN) / Espèces (FR) : Parasagitta elegans (formely/autrefois Sagitta elegans)^^(EN) : Ventral view of a chaetognath^^(FR) : Vue ventrale d’un Chétognathe","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-07-06","Livingstone, Ivy",chae001b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Parasagitta elegans (formely/autrefois Sagitta elegans), https://omeka.uottawa.ca/biodidac/items/show/3527, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Aphragmophora / Aphragmophores,Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes,Species (EN) / Espèces (FR) : Parasagitta elegans (formely/autrefois Sagitta elegans)",https://omeka.uottawa.ca/biodidac/files/original/346a841bfddf4bcc263b028421fa47cd.gif,,BIODIDAC,1,0
3523,https://omeka.uottawa.ca/biodidac/items/show/3523,"Sagitta sp.^^arrowworm or arrow worm / ver sagittaire ou chétognathe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes^^Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea^^Order (EN) / Ordre (FR) : Aphragmophora / Aphragmophores^^Species (EN) / Espèces (FR) : Sagitta sp.^^(EN) : Ventral view showing the main anatomical features.^^(FR) : Vue ventrale présentant les principales caractéristiques anatomiques.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2001 (creation); 2002-10-23","Stritch, Rebecca",chae005b.gif,,,,"Image(s) : Stritch, Rebecca","Stritch, © BIODIDAC^^Attribution: Sagitta sp., https://omeka.uottawa.ca/biodidac/items/show/3524, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Aphragmophora / Aphragmophores,Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes,Species (EN) / Espèces (FR) : Sagitta sp.",https://omeka.uottawa.ca/biodidac/files/original/1c43adc83c995b21fe3c758b89a7278f.gif,,BIODIDAC,1,0
3524,https://omeka.uottawa.ca/biodidac/items/show/3524,"Sagitta sp.^^arrowworm or arrow worm / ver sagittaire ou chétognathe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes^^Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea^^Order (EN) / Ordre (FR) : Aphragmophora / Aphragmophores^^Species (EN) / Espèces (FR) : Sagitta sp.^^(EN) : Dorsal view showing the main anatomical features.^^(FR) : Vue dorsale présentant les principales caractéristiques anatomiques.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2001 (creation); 2002-10-23","Stritch, Rebecca",chae006b.gif,,,,"Image(s) : Stritch, Rebecca","Stritch, © BIODIDAC^^Attribution: Sagitta sp., https://omeka.uottawa.ca/biodidac/items/show/3523, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Aphragmophora / Aphragmophores,Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes,Species (EN) / Espèces (FR) : Sagitta sp.",https://omeka.uottawa.ca/biodidac/files/original/ecddea80c63d85847ada65285126d9bd.gif,,BIODIDAC,1,0
3525,https://omeka.uottawa.ca/biodidac/items/show/3525,"Sagitta sp.^^arrowworm or arrow worm / ver sagittaire ou chétognathe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes^^Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea^^Order (EN) / Ordre (FR) : Aphragmophora / Aphragmophores^^Species (EN) / Espèces (FR) : Sagitta sp.^^(EN) : Ventral view of the head.^^(FR) : Vue ventrale de la tête.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2001 (creation); 2002-10-23","Stritch, Rebecca",chae004b.gif,,,,"Image(s) : Stritch, Rebecca","Stritch, © BIODIDAC^^Attribution: Sagitta sp., https://omeka.uottawa.ca/biodidac/items/show/3525, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Aphragmophora / Aphragmophores,Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes,Species (EN) / Espèces (FR) : Sagitta sp.",https://omeka.uottawa.ca/biodidac/files/original/80bc09c8eff18467f6383bf7249f90d6.gif,,BIODIDAC,1,0
3526,https://omeka.uottawa.ca/biodidac/items/show/3526,"Sagitta sp.^^arrowworm or arrow worm / ver sagittaire ou chétognathe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes^^Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea^^Order (EN) / Ordre (FR) : Aphragmophora / Aphragmophores^^Species (EN) / Espèces (FR) : Sagitta sp.^^(EN) : Detailed view of the head of a chaetognath^^(FR) : Détail de la tête d’un Chétognathe","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-07-06","Livingstone, Ivy",chae003b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Sagitta sp., https://omeka.uottawa.ca/biodidac/items/show/3526, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Aphragmophora / Aphragmophores,Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes,Species (EN) / Espèces (FR) : Sagitta sp.",https://omeka.uottawa.ca/biodidac/files/original/97168be59b24b59d67c37ee2f0f11543.gif,,BIODIDAC,1,0
4478,https://omeka.uottawa.ca/biodidac/items/show/4478,"Sagitta sp.^^arrowworm or arrow worm / ver sagittaire ou chétognathe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes^^Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea^^Order (EN) / Ordre (FR) : Aphragmophora / Aphragmophores^^Species (EN) / Espèces (FR) : Sagitta sp.^^(EN) : View of a chaetognatha living against a dark background. The 'spines' contained in the mouth are deployed to catch prey. ^^(FR) : Vue d'un chaetognate vivant en fond noir. Les 'épines' contenues dans la bouche se déploient pour attraper des proies. ","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-06-11","Cavanihac, Jean-Marie",cava003p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution:  Sagitta sp., https://omeka.uottawa.ca/biodidac/items/show/4478, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Aphragmophora / Aphragmophores,Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes,Species (EN) / Espèces (FR) : Sagitta sp.",https://omeka.uottawa.ca/biodidac/files/original/32668cfe731d1de55914bb40a28ebc08.jpg,,BIODIDAC,1,0
3500,https://omeka.uottawa.ca/biodidac/items/show/3500,"Spadella sp.^^chaetognath / chétognathe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes^^Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea^^Order (EN) / Ordre (FR) : Phragmophora / Phragmophores^^Species (EN) / Espèces (FR) : Spadella sp.^^(EN) : Dorsal view of a benthic chaetognath^^(FR) : Vue dorsale d’un Chétognathe benthique","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1999-07-07","Livingstone, Ivy",chae002b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone © BIODIDAC^^Attribution: Spadella sp., https://omeka.uottawa.ca/biodidac/items/show/3500, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phragmophora / Phragmophores,Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes,Species (EN) / Espèces (FR) : Spadella sp.",https://omeka.uottawa.ca/biodidac/files/original/df60ddf865d86f020220096abcaf7bf7.gif,,BIODIDAC,1,0
4450,https://omeka.uottawa.ca/biodidac/items/show/4450,"Spadella sp.^^chaetognath / chétognathe^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes^^Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea^^Order (EN) / Ordre (FR) : Phragmophora / Phragmophores^^Species (EN) / Espèces (FR) : Spadella sp.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava040p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution:  Spadella sp., https://omeka.uottawa.ca/biodidac/items/show/4450, J.M. Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Sagittoidea / Sagittoidea,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Phragmophora / Phragmophores,Phylum (EN) / Embranchement (FR) : Chaetognatha or Chaetognaths / Chétognathes,Species (EN) / Espèces (FR) : Spadella sp.",https://omeka.uottawa.ca/biodidac/files/original/6dc451a9f2287029480238183f28b63e.jpg,,BIODIDAC,1,0
