﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2567,https://omeka.uottawa.ca/biodidac/items/show/2567,"Melosira sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Melosirales / Melosirales^^Species (EN) / Espèces (FR) : Melosira sp.^^(EN) : The photo on the right shows the beginning of cell division. The cells remain joined and form long filamentous chains.^^(FR) : La photo à droite montre le début de la division d'une cellule. Celles-ci restent assemblées et forment de long filaments.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava026p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Melosira sp., https://omeka.uottawa.ca/biodidac/items/show/2567, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Melosirales / Melosirales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Melosira sp.",https://omeka.uottawa.ca/biodidac/files/original/32fddffcb6ab6fc2f21f651a08b30408.jpg,,BIODIDAC,1,0
2566,https://omeka.uottawa.ca/biodidac/items/show/2566,"Chaetoceros sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Chateocerotanae incertae sedis or Chaetocerotales / Chateocerotanae incertae sedis ou Chaetocerotales^^Species (EN) / Espèces (FR) : Chaetoceros sp.","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava023p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Chaetoceros sp., https://omeka.uottawa.ca/biodidac/items/show/2566, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Chateocerotanae incertae sedis or Chaetocerotales / Chateocerotanae incertae sedis ou Chaetocerotales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Chaetoceros sp.",https://omeka.uottawa.ca/biodidac/files/original/5bb2156c48b901e414ccaf956bdb3ee8.jpg,,BIODIDAC,1,0
2554,https://omeka.uottawa.ca/biodidac/items/show/2554,"Pinnularia sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Naviculales / Naviculales^^Species (EN) / Espèces (FR) : Pinnularia sp.^^(EN) : Fresh water species^^(FR) : Espèce d'eau douce","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava025p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Pinnularia sp., https://omeka.uottawa.ca/biodidac/items/show/2554, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Naviculales / Naviculales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Pinnularia sp.",https://omeka.uottawa.ca/biodidac/files/original/b03aaf35b62d04d2d5c0ba1b4c6235d6.jpg,,BIODIDAC,1,0
2552,https://omeka.uottawa.ca/biodidac/items/show/2552,"Pleurosigma sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Naviculales / Naviculales^^Species (EN) / Espèces (FR) : Pleurosigma sp.^^(EN) : Marine species^^(FR) : Espèce marine","photography (EN) / photographie (FR)^^jpg",,"Cavanihac, Jean-Marie",cava024p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Pleurosigma sp., https://omeka.uottawa.ca/biodidac/items/show/2552, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Naviculales / Naviculales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Pleurosigma sp.",https://omeka.uottawa.ca/biodidac/files/original/128f23471e36f77dabd0cb9a97491925.jpg,,BIODIDAC,1,0
2541,https://omeka.uottawa.ca/biodidac/items/show/2541,"Licmophora sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Licmophorales / Licmophorales^^Species (EN) / Espèces (FR) : Licmophora sp.^^(EN) : Marine species with bilateral symmetry (Pennale).^^(FR) : Espèce marine à symétrie axiale (Pennale)","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-06-11 ","Cavanihac, Jean-Marie",cava009p.jpg,,,,"Image(s) : Cavanihac, Jean-Marie","© J.M. Cavanihac^^Attribution: Licmophora sp., https://omeka.uottawa.ca/biodidac/items/show/2541, Jean-Marie Cavanihac, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Licmophorales / Licmophorales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Licmophora sp.",https://omeka.uottawa.ca/biodidac/files/original/6595f1bbf3322114f3267fef4143ead9.jpg,,BIODIDAC,1,0
2536,https://omeka.uottawa.ca/biodidac/items/show/2536,"Stephanodiscus sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Thalassiosirales / Thalassiosirales^^Species (EN) / Espèces (FR) : Stephanodiscus sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie030p.jpg,,,,,"Attribution: Stephanodiscus sp., https://omeka.uottawa.ca/biodidac/items/show/2536, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Thalassiosirales / Thalassiosirales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Stephanodiscus sp.",https://omeka.uottawa.ca/biodidac/files/original/03d2df3fb174e41ffb15782f9503296b.jpg,,BIODIDAC,1,0
2491,https://omeka.uottawa.ca/biodidac/items/show/2491,"Pinnularia sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Naviculales / Naviculales^^Species (EN) / Espèces (FR) : Pinnularia sp.^^(EN) : Valve and girdle view of a diatom^^(FR) : Vue valvaire et vue connective d’une diatomée","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002 (creation); 2003-04-30","Livingstone, Ivy",bacl001b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Pinnularia sp., https://omeka.uottawa.ca/biodidac/items/show/2491, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Naviculales / Naviculales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Pinnularia sp.",https://omeka.uottawa.ca/biodidac/files/original/1571e37aa0ede7a2f70afb0d339f7f80.gif,,BIODIDAC,1,0
2484,https://omeka.uottawa.ca/biodidac/items/show/2484,"Cymatopleura sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Surirellales / Surirellales^^Species (EN) / Espèces (FR) : Cymatopleura sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie009p.jpg,,,,,"Attribution: Cymatopleura sp., https://omeka.uottawa.ca/biodidac/items/show/2484, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Surirellales / Surirellales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Cymatopleura sp.",https://omeka.uottawa.ca/biodidac/files/original/7450041fcab95f12ed7434ac8c4d83e0.jpg,,BIODIDAC,1,0
2476,https://omeka.uottawa.ca/biodidac/items/show/2476,"Asterionella sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Fragilariales / Fragilariales^^Species (EN) / Espèces (FR) : Asterionella sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie004p.jpg,,,,,"Attribution: Asterionella sp., https://omeka.uottawa.ca/biodidac/items/show/2476, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Fragilariales / Fragilariales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Asterionella sp.",https://omeka.uottawa.ca/biodidac/files/original/4cfc546c7e637bde8df8c60e1cba0fca.jpg,,BIODIDAC,1,0
2475,https://omeka.uottawa.ca/biodidac/items/show/2475,"Fragilaria sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Fragilariales / Fragilariales^^Species (EN) / Espèces (FR) : Fragilaria sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie014p.jpg,,,,,"Attribution: Fragilaria sp., https://omeka.uottawa.ca/biodidac/items/show/2475, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Fragilariales / Fragilariales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Fragilaria sp.",https://omeka.uottawa.ca/biodidac/files/original/285c457aa5c4a62361a160c61c8f8053.jpg,,BIODIDAC,1,0
2468,https://omeka.uottawa.ca/biodidac/items/show/2468,"Aulacoseira sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Aulacoseirales / Aulacoseirales^^Species (EN) / Espèces (FR) : Aulacoseira sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie005p.jpg,,,,,"Attribution: Aulacoseira sp., https://omeka.uottawa.ca/biodidac/items/show/2468, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Aulacoseirales / Aulacoseirales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Aulacoseira sp.",https://omeka.uottawa.ca/biodidac/files/original/5e79a80e33f1a74fad3720b62a98a108.jpg,,BIODIDAC,1,0
2464,https://omeka.uottawa.ca/biodidac/items/show/2464,"Melosira sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Melosirales / Melosirales^^Species (EN) / Espèces (FR) : Melosira sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie018p.jpg,,,,,"Attribution: Melosira sp., https://omeka.uottawa.ca/biodidac/items/show/2464, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Melosirales / Melosirales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Melosira sp.",https://omeka.uottawa.ca/biodidac/files/original/0336bae37b2271ce0d0b7d47e980441c.jpg,,BIODIDAC,1,0
2459,https://omeka.uottawa.ca/biodidac/items/show/2459,"Amphora sp.^^diatom / diatomée^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Chromista / Chromistes^^Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées^^Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées^^Order (EN) / Ordre (FR) : Thalassiophysales / Thalassiophysales^^Species (EN) / Espèces (FR) : Amphora sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie001p.jpg,,,,,"Attribution: Amphora sp., https://omeka.uottawa.ca/biodidac/items/show/2459, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Bacillariophyceae / Bacillariophycées,Kingdom (EN) / Règne (FR) : Chromista / Chromistes,Order (EN) / Ordre (FR) : Thalassiophysales / Thalassiophysales,Phylum (EN) / Embranchement (FR) : Bacillariophyta or Diatoms / Bacillariophytes ou Diatomées,Species (EN) / Espèces (FR) : Amphora sp.",https://omeka.uottawa.ca/biodidac/files/original/ad2761b0686186cb2a9b20baced856d8.jpg,,BIODIDAC,1,0
