﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2095,https://omeka.uottawa.ca/biodidac/items/show/2095,"Spirogyra sp.^^water silk or mermaid's tresses or blanket weed / spirogyre^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées^^Order (EN) / Ordre (FR) : Zygnematales / Zygnematales^^Species (EN) / Espèces (FR) : Spirogyra sp.^^(EN) : Its life cycle.^^(FR) : Son cycle de vie.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1997-11-04","Livingstone, Ivy",chro001b.gif,,,,"Image(s) : Livingstone, Ivy","Ivy Livingstone, © BIODIDAC^^Attribution: Spirogyra sp., https://omeka.uottawa.ca/biodidac/items/show/2095, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Zygnematales / Zygnematales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Spirogyra sp.",https://omeka.uottawa.ca/biodidac/files/original/c021592451df56af28000ab206d52780.gif,,BIODIDAC,1,0
2209,https://omeka.uottawa.ca/biodidac/items/show/2209,"Acer saccharum^^sugar maple / érable à sucre ou érable franc^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Sapindales / Sapindales^^Species (EN) / Espèces (FR) : Acer saccharum^^(EN) : Leaf petiole^^(FR) : Pétiole de feuille","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",acer001p.gif,,,,"Image(s) : Department of Biology (University of Ottawa)","BIODIDAC, © Biology, Univ of Ottawa^^Attribution: Acer saccharum, https://omeka.uottawa.ca/biodidac/items/show/2209, Department of Biology (University of Ottawa), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sapindales / Sapindales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Acer saccharum",https://omeka.uottawa.ca/biodidac/files/original/19e815ab5658094d65df0a1b48ab9bca.gif,,BIODIDAC,1,0
2226,https://omeka.uottawa.ca/biodidac/items/show/2226,"Acer sp.^^maple / érable^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Sapindales / Sapindales^^Species (EN) / Espèces (FR) : Acer sp.^^(EN) : Winged key, and example of an achene, fruit, samara, indehiscent.^^(FR) : Disamare, et exemple d'achène, fruit, samare, indéhiscent.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995 (creation); 1996-07-17","Livingstone, Ivy",acer001b.gif,,,,"Image(s) : Livingstone, Ivy","Attribution: Acer sp., https://omeka.uottawa.ca/biodidac/items/show/2226, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sapindales / Sapindales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Acer sp.",https://omeka.uottawa.ca/biodidac/files/original/e1e0ba7d967611918d4bdc523ec9b0d9.gif,,BIODIDAC,1,0
2446,https://omeka.uottawa.ca/biodidac/items/show/2446,"Papaver sp.^^poppy / pavot ou coquelicot^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Ranunculales / Ranunculales^^Species (EN) / Espèces (FR) : Papaver sp.^^(EN) : Seed case, example of a dehiscent, capsulsules, pricidal fruit - capsule with openings or pores^^(FR) : Tégument, exemple d'un fruit déhiscent, à capsules, pricidal - capsule avec orifices ou pores","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995 (creation); 1996-07-17","Livingstone, Ivy",ascl001b.gif,,,,"Image(s) : Livingstone, Ivy","Attribution: Papaver sp., https://omeka.uottawa.ca/biodidac/items/show/2446, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Ranunculales / Ranunculales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Papaver sp.",https://omeka.uottawa.ca/biodidac/files/original/b8a03ccb9c3ea67be439caa138b0895f.gif,,BIODIDAC,1,0
2448,https://omeka.uottawa.ca/biodidac/items/show/2448,"Anthoceros sp.^^hornwort / anthocérote^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthocerotophyta / Anthocérotes^^Class (EN) / Classe (FR) : Anthocerotopsida / Anthocérotopsides^^Order (EN) / Ordre (FR) : Anthocerotales / Anthocérotes^^Species (EN) / Espèces (FR) : Anthoceros sp.^^(EN) : Sporophyte showing the foot embedded in the gametophyte tissue.^^(FR) : Illustration d’un sporophyte montrant le pied enchâssé dans le gamétophyte.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1998-11-06","Livingstone, Ivy",antc001b.gif,,,,"Image(s) : Livingstone, Ivy","I.Livingstone©BIODIDAC^^Attribution: Anthoceros sp., https://omeka.uottawa.ca/biodidac/items/show/2448, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Anthocerotopsida / Anthocérotopsides,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Anthocerotales / Anthocérotes,Phylum (EN) / Embranchement (FR) : Anthocerotophyta / Anthocérotes,Species (EN) / Espèces (FR) : Anthoceros sp.",https://omeka.uottawa.ca/biodidac/files/original/864acb4db51a5f702d56c3c8b8088048.gif,,BIODIDAC,1,0
2452,https://omeka.uottawa.ca/biodidac/items/show/2452,"Phaeoceros sp.^^hornwort / anthocérote^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthocerotophyta / Anthocérotes^^Class (EN) / Classe (FR) : Anthocerotopsida / Anthocérotopsides^^Order (EN) / Ordre (FR) : Notothyladales / Notothyladales^^Species (EN) / Espèces (FR) : Phaeoceros sp.^^(EN) : Example of a mature specimen^^(FR) : Exemple de spécimen mature","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1998-11-06","Livingstone, Ivy",antc002b.gif,,,,"Image(s) : Livingstone, Ivy","I.Livingstone©BIODIDAC^^Attribution: Phaeoceros sp., https://omeka.uottawa.ca/biodidac/items/show/2452, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Anthocerotopsida / Anthocérotopsides,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Notothyladales / Notothyladales,Phylum (EN) / Embranchement (FR) : Anthocerotophyta / Anthocérotes,Species (EN) / Espèces (FR) : Phaeoceros sp.",https://omeka.uottawa.ca/biodidac/files/original/f6a18c88c1614eaeeaf2098cab04d895.gif,,BIODIDAC,1,0
2456,https://omeka.uottawa.ca/biodidac/items/show/2456,"Helianthus sp.^^sunflower / tournesol ou hélianthe^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones^^Order (EN) / Ordre (FR) : Asterales / Astérales^^Species (EN) / Espèces (FR) : Helianthus sp.^^(EN) : Stem^^(FR) : Tige","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",astr001p.gif,,,,"Image(s) : Department of Biology (University of Ottawa)","BIODIDAC, © Biology, Univ of Ottawa^^Attribution: Helianthus sp., https://omeka.uottawa.ca/biodidac/items/show/2456, Department of Biology (University of Ottawa), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Magnoliopsida or Dicotyledoneae / Magnoliopsides ou Dicotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Asterales / Astérales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Helianthus sp.",https://omeka.uottawa.ca/biodidac/files/original/04fc8e518b9f6df6536fa23a7009f518.gif,,BIODIDAC,1,0
2462,https://omeka.uottawa.ca/biodidac/items/show/2462,"Dictyosphaerium sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Trebouxiophyceae / Trebouxiophycées^^Order (EN) / Ordre (FR) : Chlorellales / Chlorellales^^Species (EN) / Espèces (FR) : Dictyosphaerium sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie010p.jpg,,,,,"Attribution: Dictyosphaerium sp., https://omeka.uottawa.ca/biodidac/items/show/2462, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Trebouxiophyceae / Trebouxiophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlorellales / Chlorellales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Dictyosphaerium sp.",https://omeka.uottawa.ca/biodidac/files/original/665ce37167ba88802096c159620803b4.jpg,,BIODIDAC,1,0
2463,https://omeka.uottawa.ca/biodidac/items/show/2463,"Kirchneriella sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales^^Species (EN) / Espèces (FR) : Kirchneriella sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie016p.jpg,,,,,"Attribution: Kirchneriella sp., https://omeka.uottawa.ca/biodidac/items/show/2463, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Kirchneriella sp.",https://omeka.uottawa.ca/biodidac/files/original/4e24963a3d433b6b925643f414f83ee5.jpg,,BIODIDAC,1,0
2465,https://omeka.uottawa.ca/biodidac/items/show/2465,"Eudorina sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Eudorina sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie012p.jpg,,,,,"Attribution: Eudorina sp., https://omeka.uottawa.ca/biodidac/items/show/2465, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Eudorina sp.",https://omeka.uottawa.ca/biodidac/files/original/8a50e0ad9e57c856a14a330542085fa3.jpg,,BIODIDAC,1,0
2469,https://omeka.uottawa.ca/biodidac/items/show/2469,"Cosmarium sp.^^desmid / desmide^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Charophyta / Charophytes^^Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées^^Order (EN) / Ordre (FR) : Desmidiales / Desmidiales ou Desmidiées^^Species (EN) / Espèces (FR) : Cosmarium sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie007p.jpg,,,,,"Attribution: Cosmarium sp., https://omeka.uottawa.ca/biodidac/items/show/2469, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Zygnematophyceae / Zygnématophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Desmidiales / Desmidiales ou Desmidiées,Phylum (EN) / Embranchement (FR) : Charophyta / Charophytes,Species (EN) / Espèces (FR) : Cosmarium sp.",https://omeka.uottawa.ca/biodidac/files/original/9185eff158fca92df7418e6f364e1d24.jpg,,BIODIDAC,1,0
2470,https://omeka.uottawa.ca/biodidac/items/show/2470,"Arum maculatum^^Adam and Eve or adder's meat or adder's root or arum or wild arum or arum lily or bobbin or cow and bull or cuckoopint or cuckoo-plant or devil and angel or friar's cowl or jack in the pulpit or lamb-in-a-pulpit or lord-and-lady or naked boy or snakeshead or starch-root or wake-robin / arum tacheté ou arum maculé ou gouet tacheté ou gouet maculé ou chandelle pied-de-veau ou manteau de la Sainte-Vierge ou pilette ou vachotte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Alismatales / Alismatales^^Species (EN) / Espèces (FR) : Arum maculatum^^(EN) : General appearance of the male and female flowers^^(FR) : Apparence générale des fleurs mâles et femelles","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-05-16","Stritch, Rebecca",aral001b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Arum maculatum, https://omeka.uottawa.ca/biodidac/items/show/2470, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Alismatales / Alismatales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Arum maculatum",https://omeka.uottawa.ca/biodidac/files/original/9dc8e0355605ac7950cd209cd21fa2ef.gif,,BIODIDAC,1,0
2481,https://omeka.uottawa.ca/biodidac/items/show/2481,"Oocystis sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Trebouxiophyceae / Trebouxiophycées^^Order (EN) / Ordre (FR) : Chlorellales / Chlorellales^^Species (EN) / Espèces (FR) : Oocystis sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie022p.jpg,,,,,"Attribution: Oocystis sp., https://omeka.uottawa.ca/biodidac/items/show/2481, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Trebouxiophyceae / Trebouxiophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlorellales / Chlorellales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Oocystis sp.",https://omeka.uottawa.ca/biodidac/files/original/2841d975f85667be4012b69a17ce2900.jpg,,BIODIDAC,1,0
2486,https://omeka.uottawa.ca/biodidac/items/show/2486,"Pediastrum borianum^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales^^Species (EN) / Espèces (FR) : Pediastrum borianum","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie024p.jpg,,,,,"Attribution: Pediastrum borianum, https://omeka.uottawa.ca/biodidac/items/show/2486, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Pediastrum borianum",https://omeka.uottawa.ca/biodidac/files/original/85c33fbc634a8018fe0a7c4b62c79b79.jpg,,BIODIDAC,1,0
2487,https://omeka.uottawa.ca/biodidac/items/show/2487,"Pandorina sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Pandorina sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie023p.jpg,,,,,"Attribution: Pandorina sp., https://omeka.uottawa.ca/biodidac/items/show/2487, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Pandorina sp.",https://omeka.uottawa.ca/biodidac/files/original/b2762704e2163e5f292dbbdea0f8ce3e.jpg,,BIODIDAC,1,0
2488,https://omeka.uottawa.ca/biodidac/items/show/2488,"Pediastrum duplex^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales^^Species (EN) / Espèces (FR) : Pediastrum duplex","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie025p.jpg,,,,,"Attribution: Pediastrum duplex, https://omeka.uottawa.ca/biodidac/items/show/2488, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Sphaeropleales / Sphaeropléales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Pediastrum duplex",https://omeka.uottawa.ca/biodidac/files/original/389ffc1440a88880bd2465630225b160.jpg,,BIODIDAC,1,0
2489,https://omeka.uottawa.ca/biodidac/items/show/2489,"Sphaerocystis sp.^^green alga / algue verte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes^^Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées^^Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales^^Species (EN) / Espèces (FR) : Sphaerocystis sp.","photography (EN) / photographie (FR)^^jpg",,"Brient, Luc",brie028p.jpg,,,,,"Attribution: Sphaerocystis sp., https://omeka.uottawa.ca/biodidac/items/show/2489, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Chlorophyceae / Chlorophycées,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Chlamydomonadales or Volvocales / Chlamydomonadales ou Volvocales,Phylum (EN) / Embranchement (FR) : Chlorophyta or Green algae / Chlorophytes ou Algues vertes,Species (EN) / Espèces (FR) : Sphaerocystis sp.",https://omeka.uottawa.ca/biodidac/files/original/f898ba872609e378f720cfee338a425c.jpg,,BIODIDAC,1,0