﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3384,https://omeka.uottawa.ca/biodidac/items/show/3384,"Diplomystus dentatus^^extinct freshwater clupeomorph fish / poisson clupéomorphe d'eau douce éteint^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Clupeiformes / Clupéiformes^^Species (EN) / Espèces (FR) : Diplomystus dentatus^^(EN) : Detail of the thorax and abdomen region of a fossil fish from Eocene (from River formation of Wyoming): This is an early representative of the herring group. ^^(FR) : Détail de la région du thorax et de l’abdomen d’un poisson fossilisé de l’Éocène (Origine: Formation Green River, Wyoming): Il s’agit de l’un des premiers représentants du groupe des harengs.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-07-21","Houseman, Jon",oste019p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Diplomystus dentatus, https://omeka.uottawa.ca/biodidac/items/show/3384, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Clupeiformes / Clupéiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Diplomystus dentatus",https://omeka.uottawa.ca/biodidac/files/original/40ea40d2382ca261cbd93bbfb1928e34.jpeg,,BIODIDAC,1,0
3383,https://omeka.uottawa.ca/biodidac/items/show/3383,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Ctenoid scale.^^(FR) : Écaille cténoïde.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste027p.jpeg,,,,,"Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3383, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/c4a6c5b127e31edc95d7e99ba59cd9b6.jpeg,,BIODIDAC,1,0
3382,https://omeka.uottawa.ca/biodidac/items/show/3382,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Dorsal view of a bony fish skull.^^(FR) : Vue dorsale du crâne d’un poisson osseux.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste037p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3382, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/cf10f1e6fcc9b0b4ed8cddc13f3c95dd.jpeg,,BIODIDAC,1,0
3381,https://omeka.uottawa.ca/biodidac/items/show/3381,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Lateral view of the anterior portion of the bony fish skeleton showing the posterior portion of the head and the attachment of the pectoral and pelvic fins.^^(FR) : Vue latérale de la région antérieure du squelette d’un poisson osseux montrant la partie postérieure de la tête et la fixation des nageoires pectorales et pelviennes.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste045p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, ©Houseman^^Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3381, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/abd3153b1805fc0560df1d242527fbb3.jpeg,,BIODIDAC,1,0
3379,https://omeka.uottawa.ca/biodidac/items/show/3379,"Diplomystus dentatus^^extinct freshwater clupeomorph fish / poisson clupéomorphe d'eau douce éteint^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Clupeiformes / Clupéiformes^^Species (EN) / Espèces (FR) : Diplomystus dentatus^^(EN) : Detail of the adrenal region of a fossil fish from Eocene (from River formation of Wyoming): This is an early representative of the herring group.^^(FR) : Détail de la région surrénale d’un poisson fossilisé de l’Éocène (Origine: Formation Green River, Wyoming): Il s’agit de l’un des premiers représentants du groupe des harengs.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-07-21","Houseman, Jon",oste017p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Diplomystus dentatus, https://omeka.uottawa.ca/biodidac/items/show/3379, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Clupeiformes / Clupéiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Diplomystus dentatus",https://omeka.uottawa.ca/biodidac/files/original/9818f0cfe9a016be48a5286dea3287de.jpeg,,BIODIDAC,1,0
3378,https://omeka.uottawa.ca/biodidac/items/show/3378,"Diplomystus dentatus^^extinct freshwater clupeomorph fish / poisson clupéomorphe d'eau douce éteint^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Clupeiformes / Clupéiformes^^Species (EN) / Espèces (FR) : Diplomystus dentatus^^(EN) : Detail of the head region of a fossil fish from Eocene (from River formation of Wyoming): This is an early representative of the herring group.^^(FR) : Détail de la région de la tête d’un poisson fossilisé de l’Éocène (Origine: Formation Green River, Wyoming): Il s’agit de l’un des premiers représentants du groupe des harengs. ","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-07-21","Houseman, Jon",oste018p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Diplomystus dentatus, https://omeka.uottawa.ca/biodidac/items/show/3378, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Clupeiformes / Clupéiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Diplomystus dentatus",https://omeka.uottawa.ca/biodidac/files/original/bcb9fb4fa48b5f0dbd3e5118d94ddb15.jpeg,,BIODIDAC,1,0
3377,https://omeka.uottawa.ca/biodidac/items/show/3377,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Lateral view of the musculature of the head.^^(FR) : Vue latérale de la musculature de la tête.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste060p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, ©Houseman^^Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3377, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/5ad4ceff8f7faba54f60e3dcb135a372.jpeg,,BIODIDAC,1,0
3376,https://omeka.uottawa.ca/biodidac/items/show/3376,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Arrangement of myomeres in the axial musculature: Dorsal fin musculature is also visible.^^(FR) : Disposition des myomères dans la musculature axiale: La musculature de la nageoire dorsale est également visible.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste056p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, ©Houseman^^Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3376, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/8c28b43cc9f33f00fe301426f6973966.jpeg,,BIODIDAC,1,0
3375,https://omeka.uottawa.ca/biodidac/items/show/3375,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Lateral view of a bony fish skull.^^(FR) : Vue latérale du crâne d’un poisson osseux.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste035p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3375, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/bbf86dc97de045f651195abf2f9e91f5.jpeg,,BIODIDAC,1,0
3374,https://omeka.uottawa.ca/biodidac/items/show/3374,"Diplomystus dentatus^^extinct freshwater clupeomorph fish / poisson clupéomorphe d'eau douce éteint^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Clupeiformes / Clupéiformes^^Species (EN) / Espèces (FR) : Diplomystus dentatus^^(EN) : Detail of the head region of a fossil fish from Eocene (from River formation of Wyoming): This is an early representative of the herring group.^^(FR) : Détail de la région de la tête d’un poisson fossilisé de l’Éocène (Origine: Formation Green River, Wyoming): Il s’agit de l’un des premiers représentants du groupe des harengs.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-07-21","Houseman, Jon",oste016p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Diplomystus dentatus, https://omeka.uottawa.ca/biodidac/items/show/3374, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Clupeiformes / Clupéiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Diplomystus dentatus",https://omeka.uottawa.ca/biodidac/files/original/b1e49bea33beea0bb7f19550b267b589.jpeg,,BIODIDAC,1,0
3373,https://omeka.uottawa.ca/biodidac/items/show/3373,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Pericardial cavity and anterior part of the main body cavity of a male.^^(FR) : Cavité péricardique et région antérieure de la cavité abdominale principale d’un mâle.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste053p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, ©Houseman^^Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3373, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/ee4212c80f1e6c9c788096e0f3a5c7ca.jpeg,,BIODIDAC,1,0
3372,https://omeka.uottawa.ca/biodidac/items/show/3372,"Dastilbe sp.^^extinct bony fish / poisson osseux éteint^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Gonorynchiformes / Gonorynchiformes^^Species (EN) / Espèces (FR) : Dastilbe sp.^^(EN) : Posterior view of a fossil cretaceous fish (from Santana Formation of Ceara, Brazil).^^(FR) : Vue postérieure d’un fossile de poisson du Crétacé (Origine: Formation Santana, Ceará, Brésil).","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-07-21","Houseman, Jon",oste010p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Dastilbe sp., https://omeka.uottawa.ca/biodidac/items/show/3372, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Gonorynchiformes / Gonorynchiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Dastilbe sp.",https://omeka.uottawa.ca/biodidac/files/original/862d3e22b8f5f985b38b0019885c407b.jpeg,,BIODIDAC,1,0
3371,https://omeka.uottawa.ca/biodidac/items/show/3371,"Perca flavescens^^perch or yellow perch or striped perch or American perch or American river perch or preacher / perchaude^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes^^Species (EN) / Espèces (FR) : Perca flavescens^^(EN) : Lateral view of the anterior part of a bony fish skeleton.^^(FR) : Vue latérale de la région antérieure du squelette d’un poisson osseux.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 2001-05-22","Houseman, Jon",oste042p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC, ©Houseman^^Attribution: Perca flavescens, https://omeka.uottawa.ca/biodidac/items/show/3371, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Perciformes or Percomorpha or Acanthopteri / Perciformes ou Percomorphes ou Acanthoptes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Perca flavescens",https://omeka.uottawa.ca/biodidac/files/original/b15dee598aa53308d47aecab27ceb3f1.jpeg,,BIODIDAC,1,0
3370,https://omeka.uottawa.ca/biodidac/items/show/3370,"Diplomystus dentatus^^extinct freshwater clupeomorph fish / poisson clupéomorphe d'eau douce éteint^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens^^Order (EN) / Ordre (FR) : Clupeiformes / Clupéiformes^^Species (EN) / Espèces (FR) : Diplomystus dentatus^^(EN) : Detail of the abdominal region of a fossil fish from Eocene (from River formation of Wyoming): This is an early representative of the herring group.^^(FR) : Détail de la région abdominale d’un poisson fossilisé de l’Éocène (Origine: Formation Green River, Wyoming): Il s’agit de l’un des premiers représentants du groupe des harengs.","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-07-21","Houseman, Jon",oste014p.jpeg,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Diplomystus dentatus, https://omeka.uottawa.ca/biodidac/items/show/3370, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Actinopterygii / Actinopterygii ou Actinoptérygiens,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Clupeiformes / Clupéiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Diplomystus dentatus",https://omeka.uottawa.ca/biodidac/files/original/b0d962ec6a9dd3c28a222ff25b7b8cab.jpeg,,BIODIDAC,1,0