﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4872,https://omeka.uottawa.ca/biodidac/items/show/4872,"Felis sp.^^cat / chat^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Internal anatomy: dorsal view of the femur and patella, ventral view of the tibia, and ventral view of the fibula.^^(FR) : Anatomie interne: Vue dorsale du femur et de la patella, vue ventrale du tibia, et vue ventrale de la fibula.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995-06-30","Livingstone, Ivy",mamm021b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/4872, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.",https://omeka.uottawa.ca/biodidac/files/original/3c5dd145df800415180146b78aafafbd.gif,,BIODIDAC,1,0
4871,https://omeka.uottawa.ca/biodidac/items/show/4871,"Felis sp.^^cat / chat^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Internal anatomy: ventral view of humerus, dorsolateral view of the radius and ventromedial view of the ulna.V^^(FR) : Anatomie interne: Vue ventrale de l'humérus, vue dorsolatérale du radius et vue ventromédiale de l'ulna.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1996-05-27","Livingstone, Ivy",mamm020b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/4871, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.",https://omeka.uottawa.ca/biodidac/files/original/067a188e66a8922a53fcf8b0c2508f9d.gif,,BIODIDAC,1,0
4870,https://omeka.uottawa.ca/biodidac/items/show/4870,"Felis sp.^^cat / chat^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Internal anatomy: Lateral view of the secondary cervical vertebra (axis).^^(FR) : Anatomie interne: Vue latérale de la deuxième vertèbre cervicale (axis).","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995-06-30","Livingstone, Ivy",mamm014b.gif,,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/4870, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.",https://omeka.uottawa.ca/biodidac/files/original/6c789dce79bf423b39ddbf9eeb9c70a5.gif,,BIODIDAC,1,0
4623,https://omeka.uottawa.ca/biodidac/items/show/4623,"Felis sp.^^cat / chat^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Cross section of a spinal cord showing a perikaryon (Cajal's stain, x40, Slide F1.1).^^(FR) : Coupe transversale d'une moelle épinière montrant un péricaryon (coloration de Cajal, x40, Lame F1.1).","photography (EN) / photographie (FR)^^jpeg","Image(s) : 1995-08-04","Harris, Richard J.",rcb-53b.jpeg,,,,,"Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/4623, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.",https://omeka.uottawa.ca/biodidac/files/original/a51533a912252f65277cfe16e8567ff1.jpeg,,BIODIDAC,1,0
4213,https://omeka.uottawa.ca/biodidac/items/show/4213,"Felis sp.^^cat / chat^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Caudal view of a typical lumbar vertebra of a cat.^^(FR) : Vue caudale d'une vertèbre lombaire typique d'un chat.^^Labels (EN) : Lamina, Pedicle, Body, Transverse process, Accessory process, Caudal articular process, Cranial articular process, Mammillary process, Spinous process^^Étiquettes (FR) : Lamelle, Pédicule, Corps vertébral, Apophyse transverse, Apophyse secondaire, Apophyse articulaire postérieure, Apophyse articulaire antérieure, Tubercule mamillaire, Apophyse épineuse","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1998-08-11 (annot.)","Livingstone, Ivy (bw/nb)","mamm010b.gif; mamm010b-EN.png; mamm010b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/4213, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.","https://omeka.uottawa.ca/biodidac/files/original/8c5a2f9a820dbe293ad9c1a1de82c780.gif,https://omeka.uottawa.ca/biodidac/files/original/da0a15b352630b5998a96b92f0a21442.png,https://omeka.uottawa.ca/biodidac/files/original/ab410c32dd37e822c004c725744db04e.png",,BIODIDAC,1,0
4212,https://omeka.uottawa.ca/biodidac/items/show/4212,"Felis sp.^^cat / chat^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Lateral view of a typical lumbar vertebra of a cat.^^(FR) : Vue latérale d'une vertèbre lombaire typique d'un chat.^^Labels (EN) : Caudal articular process, Accessory process, Body, Transverse process, Cranial articular process, Mammillary process, Spinous process^^Étiquettes (FR) : Apophyse articulaire  postérieure, Apophyse secondaire, Corps vertébral, Apophyse transverse, Apophyse articulaire  antérieure, Tubercule mamillaire, Apophyse épineuse","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1998-08-11 (annot.)","Livingstone, Ivy (bw/nb)","mamm011b.gif; mamm011b-EN.png; mamm011b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/4212, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.","https://omeka.uottawa.ca/biodidac/files/original/7eadbc03ebb71227de9b09e3660f6b89.gif,https://omeka.uottawa.ca/biodidac/files/original/b441fad44064a00d59d50538a41b2edb.png,https://omeka.uottawa.ca/biodidac/files/original/d4c100639a55c2ccbb4daefd01e0f364.png",,BIODIDAC,1,0
4211,https://omeka.uottawa.ca/biodidac/items/show/4211,"Felis sp.^^cat / chat^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Anterodorsal view of a typical cervical vertebrae in a cat.^^(FR) : Vue antérodorsale d'une vertèbre cervicale typique d'un chat.^^Labels (EN) : Body, Transverse foramen, Vertebral arch, Spinous process, Vertebral canal^^Étiquettes (FR) : Corps vertébral, Trou transverse, Arc vertébral, Apophyse épineuse, Canal vertébral","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1998-08-11 (annot.)","Livingstone, Ivy (bw/nb)","mamm012b.gif; mamm012b-EN.png; mamm012b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/4211, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.","https://omeka.uottawa.ca/biodidac/files/original/4667b4f83aae23450546a98a16632a82.gif,https://omeka.uottawa.ca/biodidac/files/original/0112d27f4f0df3e545a57895d40257ba.png,https://omeka.uottawa.ca/biodidac/files/original/24366e0c788031dc81239fa795ddfaee.png",,BIODIDAC,1,0
4210,https://omeka.uottawa.ca/biodidac/items/show/4210,"Felis sp.^^cat / chat^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Ventral view of the atlas of a cat.^^(FR) : Vue ventrale de l'atlas d'un chat.^^Labels (EN) : Lateral mass, Ventral arch, Dorsal arch, Atlantal foramen^^Étiquettes (FR) : Masse latérale, Arc ventral, Arc dorsal, Foramen altoïdien","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1998-08-11 (annot.)","Livingstone, Ivy (bw/nb)","mamm013b.gif; mamm013b-EN.png; mamm013b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/4210, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.","https://omeka.uottawa.ca/biodidac/files/original/08009cfcce7f5d3031b1a6b14e3e3958.gif,https://omeka.uottawa.ca/biodidac/files/original/f0b5212a75d4a753608238682d3bd0e5.png,https://omeka.uottawa.ca/biodidac/files/original/6e63241f3adc8b17c5f185777a7bf23f.png",,BIODIDAC,1,0
4209,https://omeka.uottawa.ca/biodidac/items/show/4209,"Felis sp.^^cat / chat^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Dorsal view of a typical caudal vertebra of a cat.^^(FR) : Vue dorsale d'une vertèbre caudale typique d'un chat.^^Labels (EN) : Chevron bone, Hemal process^^Étiquettes (FR) : Intercentre, Apophyse hémale","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1998-08-11 (annot.)","Livingstone, Ivy (bw/nb)","mamm017b.gif; mamm017b-EN.png; mamm017b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/4209, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.","https://omeka.uottawa.ca/biodidac/files/original/409f0a98ea90a5ce86d1f8af3f7f85ff.gif,https://omeka.uottawa.ca/biodidac/files/original/73ff9cc557723ebd19611428f94477a2.png,https://omeka.uottawa.ca/biodidac/files/original/ebf68bfc25761aae46f8996739698335.png",,BIODIDAC,1,0
4208,https://omeka.uottawa.ca/biodidac/items/show/4208,"Felis sp.^^cat / chat^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Lateral view of the scapula of a cat.^^(FR) : Vue latérale de la scapula d'un chat.^^Labels (EN) : Glenoid fossa, Coracoid, Acromion, Metacromion, Spine, Infraspinous fossa, Supraspinous fossa^^Étiquettes (FR) : Cavité glénoïde, Coracoïde, Acromion, Métacromion, Apophyse épineuse, Fosse sous-épineuse, Fosse sus-épineuse","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1998-08-11 (annot.)","Livingstone, Ivy (bw/nb)","mamm018b.gif; mamm018b-EN.png; mamm018b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/4208, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.","https://omeka.uottawa.ca/biodidac/files/original/171b9e5e28546a5f89965c80411fecb3.gif,https://omeka.uottawa.ca/biodidac/files/original/4f77eb838fed3f88efe9b44ff342081d.png,https://omeka.uottawa.ca/biodidac/files/original/901873de25ec1e510fa1475f3a332f44.png",,BIODIDAC,1,0
4207,https://omeka.uottawa.ca/biodidac/items/show/4207,"Felis sp.^^cat / chat^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Ventrolateral view of the innominate bone of a cat.^^(FR) : Vue ventrolatérale de l'os sacré d'un chat.^^Labels (EN) : Pubis, Ischium, Obturator foramen, Acetabulum, Ilium^^Étiquettes (FR) : Pubis, Ischion, Trou ischio-pubien, Acétabulum, Ilion","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1998-08-11 (annot.)","Livingstone, Ivy (bw/nb)","mamm019b.gif; mamm019b-EN.png; mamm019b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/4207, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.","https://omeka.uottawa.ca/biodidac/files/original/51d4cf3d9551d3cd7266b1b4849e0810.gif,https://omeka.uottawa.ca/biodidac/files/original/be97d4975d2138cf70dc7b49a6d59638.png,https://omeka.uottawa.ca/biodidac/files/original/9578efba33cc527836e50bacd885ddf7.png",,BIODIDAC,1,0
4140,https://omeka.uottawa.ca/biodidac/items/show/4140,"Felis sp.^^cat / chat^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Dorsal view of the sacrum of a cat.^^(FR) : Vue dorsale du sacrum d'un chat.^^Labels (EN) : Spinous process, Sacral foramina^^Étiquettes (FR) : Apophyse épineuse, Trous sacrés antérieurs","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1998-08-11 (annot.)","Livingstone, Ivy (bw/nb)","mamm016b.gif; mamm016b-EN.png; mamm016b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/4140, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.","https://omeka.uottawa.ca/biodidac/files/original/bc48a607091befb6dde113b6e3a3504b.gif,https://omeka.uottawa.ca/biodidac/files/original/9020a6204d26cbe151743ac1768e16b0.png,https://omeka.uottawa.ca/biodidac/files/original/0e5e18969c6f63bf41bd530696231b3a.png",,BIODIDAC,1,0
4138,https://omeka.uottawa.ca/biodidac/items/show/4138,"Felis sp.^^cat / chat^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Rib from a cat.^^(FR) : Côte d'un chat.^^Labels (EN) : Shaft, Angle, Tubercle, Neck, Head^^Étiquettes (FR) : Corps, Angle costal, Tubercule, Col, Tête","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995-06-30 (bw/nb); 1998-08-11 (annot.)","Livingstone, Ivy (bw/nb)","mamm015b.gif; mamm015b-EN.png; mamm015b-FR.png",,,,"Image(s) : Livingstone, Ivy","Livingstone, © BIODIDAC^^Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/4138, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.","https://omeka.uottawa.ca/biodidac/files/original/59ceef3050065cccc52c8fcfb167a5c1.gif,https://omeka.uottawa.ca/biodidac/files/original/913f80e12042d5eec8b26495ab739cbe.png,https://omeka.uottawa.ca/biodidac/files/original/316ead1e482c739de7be420aaa5c9322.png",,BIODIDAC,1,0
3565,https://omeka.uottawa.ca/biodidac/items/show/3565,"Felis sp.^^cat / chat^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Felis sp.^^(EN) : Eosinophil, neutrophil cells and platelets (Whole Mount, Wright's x100, Slide b5.8m4-1).^^(FR) : Éosinophiles, neutrophiles et plaquettes (Montage entier, Wright x100, Lame b5.8m4-1).","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",b5-8m41m.gif,,,,,"Attribution: Felis sp., https://omeka.uottawa.ca/biodidac/items/show/3565, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Felis sp.",https://omeka.uottawa.ca/biodidac/files/original/6d4b6fe1dba5f30f757278ada45382b2.gif,,BIODIDAC,1,0