﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4846,https://omeka.uottawa.ca/biodidac/items/show/4846,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Internal anatomy: Ventral view of the skull.^^(FR) : Anatomie interne: Vue ventrale du crâne.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2003 (creation); 2004-01-23","Livingstone, Ivy",mamm058b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/4846, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/30b7694a29813cfaff6e98763e81189f.gif,,BIODIDAC,1,0
4845,https://omeka.uottawa.ca/biodidac/items/show/4845,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Internal anatomy: Lateral view of the skull.^^(FR) : Anatomie interne: Vue latéral du crâne.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2004 (creation); 2004-01-23","Livingstone, Ivy",mamm057b.gif,,,,"Image(s) : Livingstone, Ivy","© BIODIDAC, Livingstone^^Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/4845, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/15d3be9bd09e89e95132626a0928d8ae.gif,,BIODIDAC,1,0
2135,https://omeka.uottawa.ca/biodidac/items/show/2135,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Thyroid; H&E x100 C21.b. Cuboidal epithelium. Cuboidal cells line each thyroid follicle. Cell boundaries are visible. B112.8^^(FR) : Thyroïde; H&E x100 C21.b. Épithélium cuboïdal. Un épithélium cuboïdal borde chaque follicule thyroïdien. Le contour des cellules est visible. B112.8","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-157.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/2135, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/0f53e5ddea91f5450b3c72e01620e4c3.gif,,BIODIDAC,1,0
2128,https://omeka.uottawa.ca/biodidac/items/show/2128,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Testis; H&E x100 B5. Meiosis All stages of meiosis are visible in this section through a seminiferous tubule. A132.8 and G1.8^^(FR) : Testicule; H&E x100 B5. Toutes les étapes de la méiose sont visibles dans cette coupe des tubules séminifères. A132.8 et G1.8","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-148a.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/2128, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/bdc708e17df4fa16a7f0f649be2a66e9.gif,,BIODIDAC,1,0
2124,https://omeka.uottawa.ca/biodidac/items/show/2124,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Colon; Muci-carmine celloidion embedded x25 C8.2a. Multicellular glands (simple tubular glands). Simple tubular glands are lined with goblet cells whose mucous droplets have been stained bright red in this preparation. B17.8^^(FR) : Colon; enrobé de celloïdion muci-carmine x25 C8.2a. Glandes multicellulaires (glandes tubuleuses simples). Ces glandes sont bordées de cellules calliciformes qui produisent un mucus coloré rouge vif dans cette préparation. B17.8","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-14.gif,,,,,"Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/2124, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/af52c3bf5e1f0a73f158ba79f3ba3f84.gif,,BIODIDAC,1,0
2120,https://omeka.uottawa.ca/biodidac/items/show/2120,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Testis; H&E x100 B5. Meiosis. All stages of meiosis are visible in this view. Cells mature to functional sperm from bottom (basal) to top (apical) in the seminiferous tubule. A132.8 AND G1.8^^(FR) : Testicule; H&E x100 B5. Toutes les étapes de la méiose sont visibles. Les cellules se développent en spermatozoïdes depuis la périphérie vers le centre du tubule séminifère. A132.8 et G1.8","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-148b.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/2120, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/68087e58b1602a9b5bce95eb37315013.gif,,BIODIDAC,1,0
2119,https://omeka.uottawa.ca/biodidac/items/show/2119,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Testis; H&E x100 C5.3d. Specialization of epithelium (stereocilia). Note long immobile stereocilia in this section of epididymis mass of sperm in upper left have shrunk away during processing. A5.8^^(FR) : Testicule; H&E x100 C5.3d. Spécialisation d'épithélium (stéreocils). Noter dans cette coupe d'épididyme les long stéréocils immobiles et le groupe de spermatozoïdes desséché en haut à gauche. A5.8","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-148c.gif,,,,,"Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/2119, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/f44a1c80460a89373f47aafaa6be00f3.gif,,BIODIDAC,1,0
2115,https://omeka.uottawa.ca/biodidac/items/show/2115,"Canis familiaris or/ou Canis lupus familiaris^^domestic dog / chien domestique^^longitudinal section (EN) / coupe longitudinale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Mammalia / Mammifères^^Order (EN) / Ordre (FR) : Carnivora / Carnivores^^Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris^^(EN) : Colon; H&E x10 C8-2a. Multicellular glands (simple tubular glands). Numerous mucous secreting simple tubular glands abound in the epithelium lining the colon. B17.8^^(FR) : Colon; H&E C8-2a. On observe des glandes multicellulaires (simple tubuleuses). Ces glandes de l'épithélium du colon sont nombreuses et produisent du mucus. B17.8","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-114.gif,,,,,"Attribution: Canis familiaris or/ou Canis lupus familiaris, https://omeka.uottawa.ca/biodidac/items/show/2115, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Mammalia / Mammifères,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Carnivora / Carnivores,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Canis familiaris or/ou Canis lupus familiaris",https://omeka.uottawa.ca/biodidac/files/original/352be98b83957549e4c26082c3929fa0.gif,,BIODIDAC,1,0
