﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2131,https://omeka.uottawa.ca/biodidac/items/show/2131,"Petromyzon marinus^^sea lamprey / lamproie marine^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : Ovary; H&E x100 A3. Cytoplasmic inclusions and yolk granules are plainly visible throughout these mature oocytes.^^(FR) : Ovaire; H&E x100 A3. Des inclusions cytoplasmiques et des granules du vitellus sont visibles dans les ovocytes mûres.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-138.gif,,,,"Image(s) : Harris, Richard J.|McMillan, D.","Copyright R. Harris & D. McMillan^^Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2131, Richard J. Harris, D. McMillan, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/181b7f7773c4eba46471f2b24c78a8e3.gif,,BIODIDAC,1,0
2159,https://omeka.uottawa.ca/biodidac/items/show/2159,"Petromyzon marinus^^sea lamprey / lamproie marine^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : Ammocoete; H&E 10x D14-6. The notochord is a flexible rod formed of fluid filled cells contained within a tough sausage-shaped collagenous casing.^^(FR) : Ammocète; H&E x10 D14-6. La notocorde est une tige flexible formée de cellules remplies d'un fluide. Ces cellules sont entourées par une enveloppe externe de collagène rigide en forme de saucisse.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-08-04","Harris, Richard J.",19-21.gif,,,,,"Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2159, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/609b895b80ac1936b622bb445fd2e466.gif,,BIODIDAC,1,0
2229,https://omeka.uottawa.ca/biodidac/items/show/2229,"Petromyzon marinus^^sea lamprey / lamproie marine^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : View through ammocoete (larval stage) through the region posterior to the anus and through the intestine. Note: spinal cord, notochord, myomeres and peritoneal coelom.^^(FR) : Vue de l'ammocète (stade larvaire) postérieure à l'anus et traversant l'intestin. Moelle épinière, notocorde, myomères, coelome péritonéal.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",agna004p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2229, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/b47c5a1858960944a90a2b9774d55121.gif,,BIODIDAC,1,0
2231,https://omeka.uottawa.ca/biodidac/items/show/2231,"Petromyzon marinus^^sea lamprey / lamproie marine^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : Ventral portion of the cross section through the ammocoete (larval stage) through the intestine. Note: intestine, liver, posterior cardinal veins, dorsal aorta, notochord and myomeres.^^(FR) : Partie ventrale de la coupe transversale de l'ammocète (stade larvaire) au niveau de l'intestin. Intestin, foie, veine cardinale postérieure, aorte dorsale, notocorde, myomères.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",agna008p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2231, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/86f892fbd5ae6f936624f5ff692c49fc.gif,,BIODIDAC,1,0
2232,https://omeka.uottawa.ca/biodidac/items/show/2232,"Petromyzon marinus^^sea lamprey / lamproie marine^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : External features of the ammocoete (larval stage). Note: Oral hood, velar fold, brain, gill pouches, pharynx, spinal cord, notochord, intestine, caudal fin and anus.^^(FR) : Anatomie externe de l'ammocète (stade larvaire). Capuchon oral, cerveau, pharynx, moelle épinière, notocorde, intestin, nageoire caudale, anus, sac branchial.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",agna026p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2232, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/5c060cac02409160da5801d9b16b9708.gif,,BIODIDAC,1,0
2233,https://omeka.uottawa.ca/biodidac/items/show/2233,"Petromyzon marinus^^sea lamprey / lamproie marine^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : External features of the ammocoete (larval stage). Note: oral hood, velar fold, brain, gill pouches, pharynx, spinal cord, notochord, intestine, caudal fin and anus.^^(FR) : Anatomie externe de l'ammocète (stage larvaire). Capuchon oral, cerveau, pharynx, moelle épinière, notocorde, intestin, nageoire caudale, anus, sac branchial.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",agna027p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2233, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/f0a64c1ac0c3f936e997ab6d14aa9307.gif,,BIODIDAC,1,0
2234,https://omeka.uottawa.ca/biodidac/items/show/2234,"Petromyzon marinus^^sea lamprey / lamproie marine^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : Oral funnel showing the tongue and teeth.^^(FR) : Entonnoir buccal montrant la langue et les dents.","photography (EN) / photographie (FR)^^gif","Image(s) : 2001-04-06","Houseman, Jon",agna038p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC, © Houseman^^Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2234, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/46210e7b4ed613a6a6131f405e6a680a.gif,,BIODIDAC,1,0
2235,https://omeka.uottawa.ca/biodidac/items/show/2235,"Petromyzon marinus^^sea lamprey / lamproie marine^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : Ventral portion of a cross section through the intestinal region of an ammocoete (larval stage). Note: intestine, liver, notochord, myomeres, dorsal aorta and posterior cardinal veins.^^(FR) : Partie ventrale de la coupe transversale de l'ammocète (stade larvaire) au niveau de l'intestin. Intestin, foie, veine cardinale postérieure, aorte dorsale, notocorde, myomères.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",agna010p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2235, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/bd847f70efc772a87642c177cc9d6e92.gif,,BIODIDAC,1,0
2236,https://omeka.uottawa.ca/biodidac/items/show/2236,"Petromyzon marinus^^sea lamprey / lamproie marine^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : Dorsal portion of the cross section of the ammocoete (larval stage) through the pharyngeal region. Note: neural canal, spinal cord, notocord, myomeres, gill lamellae, dorsal aorta, anterior cardinal veins and hyperpharyngeal ridge.^^(FR) : Partie dorsale de la coupe transversale de l'ammocète (stade larvaire) au niveau du pharynx. Canal neural, moelle épinière, notocorde, myomères, lamelles branchiales, aorte dorsale, veine cardinale antérieure et crète hypopharyngienne.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",agna014p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2236, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/629e8701c49a2e4dc60d097c1027ada1.gif,,BIODIDAC,1,0
2237,https://omeka.uottawa.ca/biodidac/items/show/2237,"Petromyzon marinus^^sea lamprey / lamproie marine^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : Ventral portion of the cross section of the ammocoete (larval stage) through the region of the pharynx. Note: pharynx, gill lamellae, hypopharyngeal ridge, subpharyngeal glands, ventral aorta and myomeres.^^(FR) : Partie ventrale de la coupe transversale de l'ammocète (stade larvaire) au niveau du pharynx. Pharynx, lamelles branchiales, crète hypopharyngienne, glandes subpharyngiennes, aorte ventrale, myomères.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",agna012p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2237, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/3d7173999594309c76fa56d14b9c4643.gif,,BIODIDAC,1,0
2238,https://omeka.uottawa.ca/biodidac/items/show/2238,"Petromyzon marinus^^sea lamprey / lamproie marine^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : Cross section through an adult in the region of the eyes and pineal organ^^(FR) : Coupe transversale d’un adulte dans la région des yeux et de l’organe pinéal","photography (EN) / photographie (FR)^^gif","Image(s) : 2001-04-06","Houseman, Jon",agna043p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC, ©Houseman^^Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2238, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/e06fc1f03f79f1efa6512ba0262a9f11.gif,,BIODIDAC,1,0
2239,https://omeka.uottawa.ca/biodidac/items/show/2239,"Petromyzon marinus^^sea lamprey / lamproie marine^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : Ventral portion of the cross section through the pharyngeal region of an ammocoete (larval stage). Note: pharynx, gill lamellae, hypopharyngeal ridge, subpharyngeal glands, ventral aorta and myomeres.^^(FR) : Partie ventrale de la coupe transversale de l'ammocète (stade larvaire) au niveau du pharynx. Pharynx, lamelles branchiales, crète hypopharyngienne, glandes subpharyngiennes, aorte ventrale, myomères.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",agna015p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2239, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/880c49e41b9084734d126f184989133c.gif,,BIODIDAC,1,0
2240,https://omeka.uottawa.ca/biodidac/items/show/2240,"Petromyzon marinus^^sea lamprey / lamproie marine^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : Cross section through an adult in the region of the eyes and pineal organ^^(FR) : Coupe transversale d’un adulte dans la région des yeux et de l’organe pinéal","photography (EN) / photographie (FR)^^gif","Image(s) : 2001-04-06","Houseman, Jon",agna044p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC, ©Houseman^^Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2240, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/27ed9d4304c78aaa5a38f0249fadf6e4.gif,,BIODIDAC,1,0
2241,https://omeka.uottawa.ca/biodidac/items/show/2241,"Petromyzon marinus^^sea lamprey / lamproie marine^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Animalia / Animaux^^Phylum (EN) / Embranchement (FR) : Chordata / Chordés^^Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia^^Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes^^Species (EN) / Espèces (FR) : Petromyzon marinus^^(EN) : View of an ammocoete (larval stage) through the intestine. Note: intestine, liver, posterior cardinal veins, dorsal aorta, notochord spinal cord, neural canal and myomeres.^^(FR) : Vue de l'ammocète (stade larvaire) au niveau de l'intestin. Intestin, foie, veine cardinale postérieure, aorte dorsale, notocorde, moelle épinière, canal neural, myomères.","photography (EN) / photographie (FR)^^gif","Image(s) : 1995-07-21","Houseman, Jon",agna022p.gif,,,,"Image(s) : Houseman, Jon","BIODIDAC ©, J. Houseman^^Attribution: Petromyzon marinus, https://omeka.uottawa.ca/biodidac/items/show/2241, Jon Houseman, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Petromyzonti or Petromyzontida or Hyperoartia / Pétromyzontides ou Hyperoartia,Kingdom (EN) / Règne (FR) : Animalia / Animaux,Order (EN) / Ordre (FR) : Petromyzontiformes / Pétromyzontiformes,Phylum (EN) / Embranchement (FR) : Chordata / Chordés,Species (EN) / Espèces (FR) : Petromyzon marinus",https://omeka.uottawa.ca/biodidac/files/original/6955bd09ad49cf96f6f624d3c9e595c6.gif,,BIODIDAC,1,0