﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Format","Dublin Core:Date","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Creator","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4142,https://omeka.uottawa.ca/biodidac/items/show/4142,"Ammophila sp.^^marram grass or bent grass or beachgrass / ammophile^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Cyperales / Cypérales^^Species (EN) / Espèces (FR) : Ammophila sp.^^(EN) : Cross section of a leaf showing the xerophytic adaptations of thick cuticle, trichomes, and other structures.^^(FR) : Coupe transversale d'une feuille montrant les adaptations xérophytiques de la cuticule épaisse, du trichome et d’autres structures.^^Labels (EN) : Unicellular hair, Abaxial epidermis, Thin-walled fibers  of mesophyll, Group of hinge cells, Xylem, Phloem, Photosynthetic cells of mesophyll, Endodermis^^Étiquettes (FR) : Poil unicellulaire, Épiderme désaxé, Mince couche fibreuse  du mésophylle, Charnière cellulaire, Xylème, Phloème, Cellules photosynthétiques du mésophylle, Endoderme","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1995 (creation); 1998-05-25 (bw/nb); 1999-10-17 (annot.)","Livingstone, Ivy (bw/nb); Houseman, Jon (annot.)","poac006b.gif; poac006b-EN.png; poac006b-FR.png",,,,"Image(s) : Livingstone, Ivy","I. Livingstone © BIODIDAC^^Attribution: Ammophila sp., https://omeka.uottawa.ca/biodidac/items/show/4142, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Cyperales / Cypérales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Ammophila sp.","https://omeka.uottawa.ca/biodidac/files/original/19784fc675c55cd7a4f364339320407b.gif,https://omeka.uottawa.ca/biodidac/files/original/3a18933e65970412ea14d0779a436ed5.png,https://omeka.uottawa.ca/biodidac/files/original/d3fcd041edce1a630523d9ad8903d22f.png",,BIODIDAC,1,0
2470,https://omeka.uottawa.ca/biodidac/items/show/2470,"Arum maculatum^^Adam and Eve or adder's meat or adder's root or arum or wild arum or arum lily or bobbin or cow and bull or cuckoopint or cuckoo-plant or devil and angel or friar's cowl or jack in the pulpit or lamb-in-a-pulpit or lord-and-lady or naked boy or snakeshead or starch-root or wake-robin / arum tacheté ou arum maculé ou gouet tacheté ou gouet maculé ou chandelle pied-de-veau ou manteau de la Sainte-Vierge ou pilette ou vachotte^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Alismatales / Alismatales^^Species (EN) / Espèces (FR) : Arum maculatum^^(EN) : General appearance of the male and female flowers^^(FR) : Apparence générale des fleurs mâles et femelles","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-05-16","Stritch, Rebecca",aral001b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Arum maculatum, https://omeka.uottawa.ca/biodidac/items/show/2470, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Alismatales / Alismatales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Arum maculatum",https://omeka.uottawa.ca/biodidac/files/original/9dc8e0355605ac7950cd209cd21fa2ef.gif,,BIODIDAC,1,0
2676,https://omeka.uottawa.ca/biodidac/items/show/2676,"Cocos nucifera^^coconut or coconut palm / cocotier^^dissecting view (EN) / vue de dissection (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Arecales / Arécales^^Species (EN) / Espèces (FR) : Cocos nucifera^^(EN) : Seed^^(FR) : Graine","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1998-11-06","Livingstone, Ivy",palm001b.gif,,,,"Image(s) : Livingstone, Ivy","I.Livingstone©BIODIDAC^^Attribution: Cocos nucifera, https://omeka.uottawa.ca/biodidac/items/show/2676, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Arecales / Arécales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Cocos nucifera",https://omeka.uottawa.ca/biodidac/files/original/ae27a467dbd0fb88165c3127f6a3c24e.gif,,BIODIDAC,1,0
2605,https://omeka.uottawa.ca/biodidac/items/show/2605,"Iris sp.^^iris / iris^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Asparagales or Liliales / Asparagales ou Liliales^^Species (EN) / Espèces (FR) : Iris sp.^^(EN) : General features of the leaves, flower and root. Rhizome type of root.^^(FR) : Caractéristiques générales des feuilles, des fleurs et des racines. Racine de type rhizome.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 1995 (creation); 1996-07-17","Livingstone, Ivy",irid001b.gif,,,,"Image(s) : Livingstone, Ivy","Attribution: Iris sp., https://omeka.uottawa.ca/biodidac/items/show/2605, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Asparagales or Liliales / Asparagales ou Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Iris sp.",https://omeka.uottawa.ca/biodidac/files/original/511c0591e11a7d2f5770f2b789545c06.gif,,BIODIDAC,1,0
2608,https://omeka.uottawa.ca/biodidac/items/show/2608,"Lillium sp.^^lily / lys ou lis^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Lillium sp.^^(EN) : Anther^^(FR) : Anthère","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",lili002p.gif,,,,,"Attribution: Lillium sp., https://omeka.uottawa.ca/biodidac/items/show/2608, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Lillium sp.",https://omeka.uottawa.ca/biodidac/files/original/0b8bdfacaa5127c99df2f74ff4f1999f.gif,,BIODIDAC,1,0
2617,https://omeka.uottawa.ca/biodidac/items/show/2617,"Lillium sp.^^lily / lys ou lis^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Lillium sp.^^(EN) : Bud ^^(FR) : Bourgeon ","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",lili001p.gif,,,,"Image(s) : Department of Biology (University of Ottawa)","BIODIDAC, © Biology, Univ of Ottawa^^Attribution: Lillium sp., https://omeka.uottawa.ca/biodidac/items/show/2617, Department of Biology (University of Ottawa), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Lillium sp.",https://omeka.uottawa.ca/biodidac/files/original/1e6507acbb46616da1a3a258af137b59.gif,,BIODIDAC,1,0
4221,https://omeka.uottawa.ca/biodidac/items/show/4221,"Lillium sp.^^lily / lys ou lis^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Lillium sp.^^(EN) : Its life cycle.^^(FR) : Son cycle biologique.^^Labels (EN) : Tetrades of microspores, Microspores, Pollen grain, Mitosis, Meiosis, Anther, Second meiotic division, First meiotic division, Pistil, Embryo sac with egg, Mature megagametophyte, 4-nucleate embryo sac, 2-nucleate embryo sac, Ovule with megasporocyte, Mature sporophyte, Seed, Fertilization^^Étiquettes (FR) : Tétrades de microspores, Sac embryonnaire bi-nucléé , Sac embryonnaire tétra-nucléé, 2° division méiotique, 1° division méiotique, Mégagamétophyte mature, Sac embryonnaire contenant l'oeuf, Ovule avec mégasporocyte , Mitose, Fertilisation, Méiose, Grain de pollen, Graine, Sporophyte mature, Anthère, Pistil, Microspores","black and white line drawing (EN) / dessin noir et blanc (FR)|annotated line drawing (EN) / dessin annoté (FR)^^gif; png","Image(s) : 1996-07-17 (bw/nb); 1998-07-13 (annot.)","Livingstone, Ivy","lili001b.gif; lili001b-EN.png; lili001b-FR.png",,,,"Image(s) : Livingstone, Ivy","Attribution: Lillium sp., https://omeka.uottawa.ca/biodidac/items/show/4221, Ivy Livingstone, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Lillium sp.","https://omeka.uottawa.ca/biodidac/files/original/a04059c058ff27af3b2bdd641439211c.gif,https://omeka.uottawa.ca/biodidac/files/original/6712d2c89efa76b4c2d03edc2edce8db.png,https://omeka.uottawa.ca/biodidac/files/original/e7e2820574c75de67f9ebe55effa9161.png",,BIODIDAC,1,0
2677,https://omeka.uottawa.ca/biodidac/items/show/2677,"Pandanus sp.^^pandan or screw palm or screw pine / pandanus ou vacois ou baquois ou pimpin^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Pandanales / Pandanales^^Species (EN) / Espèces (FR) : Pandanus sp.^^(EN) : Prop (stilt) roots^^(FR) : Racines en échasses","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-05-16","Stritch, Rebecca",pand001b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Pandanus sp., https://omeka.uottawa.ca/biodidac/items/show/2677, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Pandanales / Pandanales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Pandanus sp.",https://omeka.uottawa.ca/biodidac/files/original/428d22bacaf21d17cbdd29d81722f889.gif,,BIODIDAC,1,0
2561,https://omeka.uottawa.ca/biodidac/items/show/2561,"Secale cereale^^rye / seigle^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Poales / Poales^^Species (EN) / Espèces (FR) : Secale cereale^^(EN) : Ergot infection of rye head.^^(FR) : Épi de seigle infecté par l’ergot.","black and white line drawing (EN) / dessin noir et blanc (FR)^^gif","Image(s) : 2002-05-16","Stritch, Rebecca",cype002b.gif,,,,"Image(s) : Stritch, Rebecca","© BIODIDAC, Stritch^^Attribution: Secale cereale, https://omeka.uottawa.ca/biodidac/items/show/2561, Rebecca Stritch, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Poales / Poales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Secale cereale",https://omeka.uottawa.ca/biodidac/files/original/2e603b58fef0d8d406669351208602c0.gif,,BIODIDAC,1,0
2638,https://omeka.uottawa.ca/biodidac/items/show/2638,"Smilax sp.^^catbrier or greenbrier or prickly-ivy or smilaxe / salsepareille^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Smilax sp.^^(EN) : Root^^(FR) : Racine","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",monc001p.gif,,,,"Image(s) : Department of Biology (University of Ottawa)","BIODIDAC, © Biology, Univ of Ottawa^^Attribution: Smilax sp., https://omeka.uottawa.ca/biodidac/items/show/2638, Department of Biology (University of Ottawa), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Smilax sp.",https://omeka.uottawa.ca/biodidac/files/original/29bb2c0fd93d0818f1355c694667c296.gif,,BIODIDAC,1,0
2639,https://omeka.uottawa.ca/biodidac/items/show/2639,"Trillium grandiflorum^^white trillium or great white trillium or large-flowered trillium or white wake-robin / trille blanc ou trillle à grande fleur ou trille grandiflore^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Trillium grandiflorum^^(EN) : A woodland plant that blooms in early May in Gatineau Park.^^(FR) : Plante printannière d'érablière qui fleurit en mai dans le Parc de la Gatineau.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-08-01","Morin, Antoine",mori006p.jpg,,,,"Image(s) : Morin, Antoine","BIODIDAC © Morin, Univ. d'Ottawa^^Attribution: Trillium grandiflorum, https://omeka.uottawa.ca/biodidac/items/show/2639, Antoine Morin, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Trillium grandiflorum",https://omeka.uottawa.ca/biodidac/files/original/9b2f2bb301df26a6f34ae675b8039f0e.jpg,,BIODIDAC,1,0
2666,https://omeka.uottawa.ca/biodidac/items/show/2666,"Uvularia grandifolia^^large-flowered bellwort or great merrybells / uvulaire à grandes fleurs ou uvulaire grandiflore^^whole mount (EN) / montage entier (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Liliales / Liliales^^Species (EN) / Espèces (FR) : Uvularia grandifolia^^(EN) : A woodland plant that blooms in early May in Gatineau Park.^^(FR) : Plante printannière d'érablière qui fleurit au début mai dans le Parc de la Gatienau.","photography (EN) / photographie (FR)^^jpg","Image(s) : 2001-08-01","Morin, Antoine",mori005p.jpg,,,,"Image(s) : Morin, Antoine","BIODIDAC © Morin, Univ. d'Ottawa^^Attribution: Uvularia grandifolia, https://omeka.uottawa.ca/biodidac/items/show/2666, Antoine Morin, BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Liliales / Liliales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Uvularia grandifolia",https://omeka.uottawa.ca/biodidac/files/original/95ce86e2fae20aaf6c395b56bb67cd6b.jpg,,BIODIDAC,1,0
2705,https://omeka.uottawa.ca/biodidac/items/show/2705,"Zea mays^^corn or maize / maïs ou blé d'Inde^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Cyperales / Cypérales^^Species (EN) / Espèces (FR) : Zea mays^^(EN) : Stem cross section showing the vascular bundles.^^(FR) : Coupe transversale de la tige montrant les faisceaux vasculaires.","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",poac002p.gif,,,,"Image(s) : Department of Biology (University of Ottawa)","BIODIDAC, © Biology, Univ of Ottawa^^Attribution: Zea mays, https://omeka.uottawa.ca/biodidac/items/show/2705, Department of Biology (University of Ottawa), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Cyperales / Cypérales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Zea mays",https://omeka.uottawa.ca/biodidac/files/original/7755ee21d4f97c2d08f24592a7262345.gif,,BIODIDAC,1,0
2708,https://omeka.uottawa.ca/biodidac/items/show/2708,"Zea mays^^corn or maize / maïs ou blé d'Inde^^cross section (EN) / coupe transversale (FR)",,"Kingdom (EN) / Règne (FR) : Plantae / Végétaux^^Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes^^Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones^^Order (EN) / Ordre (FR) : Cyperales / Cypérales^^Species (EN) / Espèces (FR) : Zea mays^^(EN) : C4 plant with no vascular bundles^^(FR) : Plante en C4, sans les faisceaux vasculaires","photography (EN) / photographie (FR)^^gif","Image(s) : 1999-10-19","Department of Biology, University of Ottawa / Département de Biologie, Université d'Ottawa",poac001p.gif,,,,"Image(s) : Department of Biology (University of Ottawa)","BIODIDAC, © Biology, Univ of Ottawa^^Attribution: Zea mays, https://omeka.uottawa.ca/biodidac/items/show/2708, Department of Biology (University of Ottawa), BIODIDAC, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class (EN) / Classe (FR) : Liliopsida or Monocotyledoneae / Liliopsides ou Monocotylédones,Kingdom (EN) / Règne (FR) : Plantae / Végétaux,Order (EN) / Ordre (FR) : Cyperales / Cypérales,Phylum (EN) / Embranchement (FR) : Anthophyta or Magnoliophyta / Anthophytes ou Magnoliophytes,Species (EN) / Espèces (FR) : Zea mays",https://omeka.uottawa.ca/biodidac/files/original/896671d5287e8469fa9326a438c5fed8.gif,,BIODIDAC,1,0